sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1133495	12	102037	2	000114036117001796	"2017-01-13 14:59:26"	doc1.xml	4/A	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	31800	62.66	1992588	A	225519	D	"By oldest daughter,By youngest daughter,"	0	16	12236	0	1	5	13	9	8			2	5	6	21	18	12	32	80	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	12	102037	2	000114036117001669	"2017-01-12 15:03:01"	doc1.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	31800	62.66	1992588	A	225519	D	"By oldest daughter,By youngest daughter,"	0	16	12727	0	0	1	12	14	9			3	4	5	21	19	12	30	81	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	12	102037	2	000114036117001669	"2017-01-12 15:03:01"	doc1.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	S	0	30237	65.9	1992618	D	225519	D	"By oldest daughter,By youngest daughter,"	0	-12	12727	0	0	1	12	14	9			3	4	5	21	19	12	30	81	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	11	102037	2	000114036114043015	"2014-11-21 11:17:54"	doc1.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	2500	38.8883	97221	A	183575	D		0	1	22154	0	2	3	2	10	24	32	52	0	-3	-12	-9	-22	-23	-20	-12	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	11	102037	2	000114036114024990	"2014-06-10 14:56:01"	doc1.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	16067	37.86	608297	A	178887	D		0	10	10196	0	1	0	1	0	-5	-26	0	5	4	1	3	-2	11	-3	36	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	11	102037	2	000114036114011195	"2014-03-05 16:09:13"	doc1.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	5500	58.2979	320638	D	154079	D		0	-3	17929	-1	0	0	-5	-4	-9	-7	-14	3	6	5	9	14	23	8	39	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	9	102037	2	000114036113024821	"2013-06-11 13:49:10"	doc1.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	28734	38.6755	1111303	A	158993	D		0	22	10771	0	-1	-1	1	1	-16	-10	-3	4	1	-2	4	6	23	40	73	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	9	102037	2	000114036113021027	"2013-05-15 16:14:37"	doc1.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	24200	51.32	1241944	A	133037	D		0	22	8020	0	-1	-1	0	-1	-9	-15	-6	5	7	10	12	11	30	40	57	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	9	102037	2	000114036112042028	"2012-10-01 11:36:08"	doc1.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	25333	39.71	1005973	A	132764	D		0	24	9138	0	1	2	3	-2	4	11	5	1	3	5	5	11	12	42	39	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1133495	9	102037	2	000114036112041016	"2012-09-20 13:28:00"	doc1.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock"	2012-09-19	M	0	16066	37.86	608259	A	129856	D		0	14	7902	0	2	2	3	4	4	14	10	2	3	3	7	8	9	33	37	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Freeman George C III"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
