sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1030317	11	780127	2	000123580212000022	"2012-01-24 16:30:32"	primary_doc.xml	4	2012-01-23	0	1	0	000000000000000000	0	"Common Stock"	2012-01-23	M	0	47000	10.5638	496500	A	225500	I	"By Trust,By Trust 2,By Foundation"	0	26	0																	C		0	0000		"Synovis Life Technologies Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Perkins Richard W"	"2575 University Avenue W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1421888	2	780127	1	000123580211000183	"2011-11-01 16:28:42"	primary_doc.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	20000	19.16	383200	A	24000	D		0	500	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Seaberg John D"	"2575 University Avenue West"		"St Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1243277	4	780127	1	000123580211000181	"2011-10-28 16:24:53"	primary_doc.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	10000	7.5	75000	A	14287	D		0	233	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Frick Mary Lou"	"2575 University Ave West"		"St. Paul"	MN	55114		0	1	0	0	"VP of Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1205069	9	780127	1	000123580211000180	"2011-10-27 16:30:35"	primary_doc.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	5000	7.5	37500	A	5000	D		0	32767	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Wehrwein Sven"	"2575 University Ave. W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1244270	4	780127	1	000123580211000168	"2011-09-09 16:21:03"	primary_doc.xml	4	2011-09-08	0	1	0	000000000000000000	0	"Common Stock"	2011-09-08	M	0	20000	7.5	150000	A	55000	D		0	57	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Scanlan Timothy M"	"2575 University Avenue W."		"St. Paul"	MN	55114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	936971	12	780127	1	000123580211000107	"2011-05-27 16:23:23"	primary_doc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	75000	7.5	562500	A	106697	D		0	237	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Kramp Richard W"	"2575 University Avenue W."		"St. Paul"	MN	55114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1243285	1	780127	1	000123580211000071	"2011-04-05 16:42:39"	primary_doc.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	10000	7.5	75000	A	0	D		0	-100	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Kobi William G"	"2575 University Ave West Ste.180"		"St. Paul"	MN	55114-1078		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1243285	1	780127	1	000123580211000071	"2011-04-05 16:42:39"	primary_doc.xml	4	2011-04-01	0	1	0	000000000000000000	1	"Common Stock"	2011-04-01	S	0	10000	20.7791	207791	D	0	D		0	-100	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Kobi William G"	"2575 University Ave West Ste.180"		"St. Paul"	MN	55114-1078		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	936971	12	780127	1	000123580211000070	"2011-04-05 16:31:39"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	4265	19.5528	83393	D	31697	D		0	-12	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Kramp Richard W"	"2575 University Avenue W."		"St. Paul"	MN	55114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1323150	2	780127	1	000123580211000069	"2011-04-05 16:22:27"	primary_doc.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	7000	12	84000	A	10269	D		0	214	0																	C		0	0000		"Synovis Life Technologies  Inc"	SYNO	3842	411526554	MN	0004-10-31	38	d	"Reynolds Brett"	"2575 University Ave. W"		"St. Paul"	MN	55114		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
