sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1672612	1	51548	1	000122520819010371	"2019-07-19 10:59:21"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-17	S	0	2594	45.12	117041	D	9778	D		0	-21	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Muldowney Derek"	"1 Daytona Boulevard"		"Daytona Beach"	FL			0	1	0	0	VP		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1489733	1	51548	1	000122520819008007	"2019-05-15 09:38:16"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-17	S	0	591	42.046	24849	D	19026	D		0	-3	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Jackson Laura E"	"One Daytona Boulevard"		"Daytona Beach"	FL	32114		0	1	0	0	"VP- HR"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1580646	1	51548	1	000122520819002131	"2019-02-11 08:47:53"	doc4a.xml	4/A	2018-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-19	S	0	650	46.6501	30323	D	3718	D		0	-15	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Woodard Larry D"	"205 Davis Avenue"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1580646	1	51548	1	000122520818011866	"2018-07-20 11:33:14"	doc4.xml	4	2018-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-19	S	0	685	44.2	30277	D	4368	D		0	-14	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Woodard Larry D"	"205 Davis Avenue"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1168933	2	51548	1	000122520818007489	"2018-04-06 14:58:28"	doc4.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-06	S	0	2500	40.5422	101356	D	57937	D	"By IRA"	0	-4	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Saunders John R"	"1801 West International Speedway Blvd."		"Daytona Beach"	FL	32114		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672590	1	51548	1	000122520818001748	"2018-01-29 15:41:49"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-29	S	0	500	45.49	22745	D	10383	D		0	-5	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Boerger Jeff"	"1 Daytona Boulevard"		"Daytona Beach"	FL	32114		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672612	1	51548	1	000122520817016586	"2017-10-27 11:03:46"	doc4.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-11	S	0	1100	39.3543	43290	D	8360	D		1	-12	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Muldowney Derek"	"1 Daytona Boulevard"		"Daytona Beach"	FL			0	1	0	0	VP		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1262081	2	51548	1	000122520817016266	"2017-10-16 13:45:16"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	S	0	5125	39.4	201925	D	6583	D		0	-44	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Graves William P"	"900 Whann Avenue"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1672590	1	51548	1	000122520817016170	"2017-10-10 15:29:24"	doc4.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-09	S	0	500	39.2559	19628	D	10883	D		0	-4	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Boerger Jeff"	"1 Daytona Boulevard"		"Daytona Beach"	FL	32114		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1470162	1	51548	1	000122520817016169	"2017-10-10 15:29:20"	doc4.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-09	S	0	2492	39.7869	99149	D	16832	D		0	-13	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Chitwood Joel Scott"	"1801 West International Speedway Blvd."		"Daytona Beach"	FL	32114		0	1	0	0	"VP - Business Op"		0	0	0	0	0	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
