sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1270093	6	1422105	1	000142210516000288	"2016-01-05 15:05:13"	wf-form4_145202430255218.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common stock"	2015-12-31	M	0	337	0	0	A	28393	D		0	1	0	0																C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270093	6	1422105	1	000142210515000230	"2015-10-02 16:00:17"	wf-form4_144381600710101.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common stock"	2015-09-30	M	0	338	0	0	A	28056	D		0	1	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270093	6	1422105	1	000142210515000191	"2015-07-02 17:52:31"	wf-form4_143587394093294.xml	4	2015-06-30	0	1	0	000000000000000000	1	"Common stock"	2015-06-30	M	0	2369	0	0	A	182257	D		0	1	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270093	6	1422105	1	000142210515000140	"2015-06-03 17:57:37"	wf-form4_143336864495618.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common stock"	2015-06-01	M	0	15116	0	0	A	120951	D		0	14	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270093	6	1422105	1	000142210515000118	"2015-05-20 18:00:03"	wf-form4_143215919368727.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common stock"	2015-05-18	P	0	50000	2.314	115700	A	105835	D		0	90	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270093	6	1422105	1	000142210515000065	"2015-04-02 18:53:18"	wf-form4_142801518841478.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common stock"	2015-03-31	M	0	2350	0	0	A	55835	D		0	4	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270093	6	1422105	1	000142210514000184	"2014-06-19 15:45:29"	wf-form4_140320711915728.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common stock"	2014-06-17	M	0	5114	0	0	A	63304	D		0	9	0	0																C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1270093	6	1422105	1	000120919113013412	"2013-03-04 17:13:21"	c496140_4x0.xml	4	2013-03-04	0	0	0	000000000000000000	0	"common stock"	2013-03-04	P	0	10000	4.15	41500	A	37122	D		0	37	0																	C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
20	39	1270093	7	1393066	5	000118143112044089	"2012-08-07 17:29:58"	rrd352489.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common stock"	2012-08-03	P	0	10000	11.48	114800	A	17600	D		0	132	6520	2	1	1	4	3	-3	9	10	12	27	2	13	-3	-25	-28		C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Evans Richard B"	"111 Duke Street, Suite 5000"		Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
4	51	1270093	6	1422105	1	000120919110046115	"2010-09-14 16:17:53"	c05968_4x0.xml	4	2010-09-14	0	0	0	000000000000000000	0	"common stock"	2010-09-14	P	0	10000	8.2702	82702	A	10000	D		0	32767	811	3	2	2	2	23	40	77	25	-2	0	8	1	7				C		0	0000		"Noranda Aluminum Holding Corp"	NOR	3334	208908550	DE	0004-12-31	33	d	"Evans Richard B"	"801 Crescent Centre Drive"	"Suite 600"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
