sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1371483	3	1759824	2	000121390020003437	"2020-02-12 19:08:42"	ownership.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-10	P	0	4830	10.34	49942	A	4830	D		0	32767	0																	C	A	0	0000		"B. Riley Principal Merger Corp."	BRPM	5084	832583782	DE	0004-12-31	50	f	"Kempner James L"	"C/o B. Riley Principal Merger Corp."	"299 Park Avenue, 21St Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
20	84	1371483	2	1095277	2	000089968116001416	"2016-05-16 11:44:46"	p16-0254_form4.xml	4	2016-05-12	1	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	12000	0	0	A	91359	D	"By Trusts"	0	15	33	0	1	-6	-5	-7	-26	-13		0	4	1	0	-9	14	-29	-49	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968116001273	"2016-04-05 10:05:51"	p16-0186_form4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	1250	0	0	A	79359	D	"By Trusts"	0	2	38	0	4	-2	-4	-5	-13	-27	61	1	-2	0	6	-13	22	-28	-57	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968116001217	"2016-03-21 12:31:37"	p16-0155_form4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	1000	0	0	A	78109	D	"By Trusts"	0	1	55	0	-4	-2	-12	-15	-19	-33	31	14	20	22	2	8	44	-18	-52	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968116001110	"2016-02-04 15:22:29"	p16-0095_form4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	1250	0	0	A	77109	D	"By Trusts"	0	2	104	0	0	-1	-2	-13	-16	-35	37	9	10	16	3	30	18	-20	-60	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968116001092	"2016-02-03 18:04:51"	p16-0087_form4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	1250	0	0	A	75859	D	"By Trusts"	0	2	101	1	0	0	-9	-12	-17	-39	39	7	15	13	3	28	26	-19	-61	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968115000235	"2015-04-02 17:59:23"	p15-0110_form4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1250	0	0	A	74609	D	"By Trusts"	0	2	231	1	0	0	1	-9	-12	-41	-28	-2	1	-5	-9	-11	-11	-42	-62	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968115000180	"2015-03-19 17:02:42"	p15-0092_form4.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	1000	0	0	A	73359	D	"By Trusts"	0	1	192	-2	-3	-3	-3	6	-10	-43	-22	-1	-5	-9	0	-11	-15	-39	-65	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968115000080	"2015-02-03 18:51:04"	p15-0034_form4.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	2500	0	0	A	72359	D	"By Trusts"	1	4	115	2	1	1	-3	7	-12	-37	-21	-3	-3	-8	-10	-14	-4	-52	-63	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968114000294	"2014-04-03 20:41:45"	kempnerj-4_040314.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	1250	0	0	A	72559	D	"By Trusts"	0	2	731	-2	-4	-4	-6	2	-16	-33	-39	-2	-3	-8	-6	-23	-30	-33	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968114000098	"2014-02-05 18:50:23"	kempnerj-4_020414.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	0	3750	0	0	A	71309	D	"By Trusts"	1	6	743	-4	-3	-3	-6	-9	-15	-41	-45	-6	-11	-15	-13	-13	-25	-21	-29	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968113000087	"2013-02-05 20:08:56"	jkempner-4_020513.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	3750	0	0	A	70059	D	"By Trusts"	1	6	512	3	0	0	-3	6	-4	2	-24	-5	-5	-5	0	14	-20	-9	20	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000089968112000352	"2012-08-15 14:43:39"	kempnerintx-4_081512.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	4000	13.25	53000	D	67559	D	"By Trusts"	0	-6	1100	0	0	-3	-4	-19	-31	-17	-16	-3	-1	-10	-18	7	5	-1	71	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000114036112005987	"2012-02-07 17:29:51"	doc1.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	1250	0	0	A	71559	D	"By Trusts"	0	2	563	-4	2	1	1	-3	-6	9	-8	6	11	19	32	-17	-25	44	239	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000114036112005641	"2012-02-06 19:46:57"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	1250	0	0	A	70309	D	"By Trusts"	0	2	537	4	-4	-4	-5	-9	-13	5	-12	4	8	11	18	-17	-29	39	232	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1371483	2	1095277	2	000114036112005463	"2012-02-06 11:31:20"	doc1.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	3750	6.12	22950	A	48116	M	"By Trusts"	1	8	537	0	4	0	-1	-5	-9	9	-8	4	8	11	18	-17	-29	39	232	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Kempner James L"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
