sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794567	2	1698991	3	000162828024016488	"2024-04-16 21:04:26"	wk-form4_1713315856.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-13	M	0	1018	0	0	A	186546	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	2	1698991	3	000162828024011778	"2024-03-18 20:52:04"	wk-form4_1710809511.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-14	M	0	12330	0	0	A	185827	D		0	7	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	2	1698991	3	000162828024001411	"2024-01-16 17:32:45"	wk-form4_1705444356.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-13	M	0	1019	0	0	A	177110	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	2	1698991	3	000162828024000342	"2024-01-03 19:34:52"	wk-form4_1704328481.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-01	M	0	11000	0	0	A	176444	D		0	7	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	2	1698991	3	000162828023041845	"2023-12-18 20:29:37"	wk-form4_1702949363.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-14	M	0	1784	0	0	A	169251	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	2	1698991	3	000162828023034533	"2023-10-17 19:00:18"	wk-form4_1697583607.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-13	M	0	1019	0	0	A	167990	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Pres, U.S. Gaming"		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	1	1698991	3	000162828023032486	"2023-09-18 18:11:02"	wk-form4_1695075051.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-09-14	M	0	1784	0	0	A	167270	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	1	1698991	3	000162828023025014	"2023-07-17 18:13:59"	wk-form4_1689632030.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-07-13	M	0	1019	0	0	A	166009	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	1	1698991	3	000162828023022546	"2023-06-16 17:52:44"	wk-form4_1686952354.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-14	M	0	1784	0	0	A	165289	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794567	1	1698991	3	000162828023011659	"2023-04-14 17:13:32"	wf-form4_168150680054593.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-04-13	M	0	1018	0	0	A	164028	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Phelan Mark T."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
