sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1242295	6	840489	2	000112760211014421	"2011-05-02 18:44:16"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	12000	3	36000	A	0	D		1	-100	7786	-1	-1	-1	-2	7	11	10	5	2	2	8	7	21	34	78	139	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760211014421	"2011-05-02 18:44:16"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	12000	35.3413	424095	D	0	D		1	-100	7786	-1	-1	-1	-2	7	11	10	5	2	2	8	7	21	34	78	139	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760210026031	"2010-10-26 21:52:06"	form4.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock"	2010-10-25	M	0	192000	0	0	A	0	D		1	-100	6069	1	0	0	1	0	5	37	49	-6	-2	1	10	14	22	53	86	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760210026031	"2010-10-26 21:52:06"	form4.xml	4	2010-10-25	0	1	0	000000000000000000	4	"Common Stock"	2010-10-25	S	0	192000	28.2148	5417245	D	0	D		1	-100	6069	1	0	0	1	0	5	37	49	-6	-2	1	10	14	22	53	86	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760209013877	"2009-06-11 16:29:32"	form4.xml	4	2009-06-09	0	1	0	000000000000000000	0	"Common Stock"	2009-06-09	M	0	24000	0	0	A	0	D		0	-100	3475	0	-5	-5	-4	-1	5	23	26	1	7	17	1	32	-5	5	-31	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760209013877	"2009-06-11 16:29:32"	form4.xml	4	2009-06-09	0	1	0	000000000000000000	2	"Common Stock"	2009-06-09	S	0	24000	17.0107	408258	D	0	D		1	-100	3475	0	-5	-5	-4	-1	5	23	26	1	7	17	1	32	-5	5	-31	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760207002467	"2007-06-19 14:29:44"	form4.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	36000	10.8617	391020	A	0	D		0	-100	8444	0	-1	-1	-1	-5	-17	-36	-34	-1	1	0	9	16	17	23	166	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760207002467	"2007-06-19 14:29:44"	form4.xml	4	2007-06-15	0	1	0	000000000000000000	2	"Common Stock"	2007-06-15	S	0	36000	25.05	901800	D	0	D		0	-100	8444	0	-1	-1	-1	-5	-17	-36	-34	-1	1	0	9	16	17	23	166	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760206002533	"2006-10-26 16:27:37"	form4.xml	4	2006-10-24	0	1	0	000000000000000000	0	"Common Stock"	2006-10-24	M	0	30000	8.175	245250	A	0	D		0	-100	6542	2	-1	-1	-5	-6	2	3	-12	3	-2	9	7	16	5	68	85	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1242295	6	840489	2	000112760206002533	"2006-10-26 16:27:37"	form4.xml	4	2006-10-24	0	1	0	000000000000000000	3	"Common Stock"	2006-10-24	S	0	30000	21.17	635100	D	0	D		0	-100	6542	2	-1	-1	-5	-6	2	3	-12	3	-2	9	7	16	5	68	85	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Powell John C"	"690 E. Lamar Blvd., Suite 400"		Arlington	TX	76011		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
