sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1905963	4	1624512	581	000110465924041222	"2024-03-29 17:10:19"	tm2410119-1_4seq1.xml	4	2024-03-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-27	S	0	735	0.675	496	D	30907	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465924028789	"2024-02-28 17:10:34"	tm247490d2_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-02-27	S	0	885	0.79	699	D	31642	D		0	-3	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465924000395	"2024-01-02 17:10:27"	tm2333898-1_4seq1.xml	4	2023-12-27	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-12-27	S	0	735	1.0954	805	D	32527	D		0	-2	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465923123655	"2023-12-05 17:10:21"	tm2332140-4_4seq1.xml	4	2023-11-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-11-28	S	0	885	1.07644	953	D	33262	D		0	-3	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465923106445	"2023-10-03 17:01:00"	tm2327433-1_4seq1.xml	4	2023-08-25	0	0	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-08-31	S	0	1103	2.03413	2244	D	34147	D		1	-3	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465923078814	"2023-07-06 17:18:35"	tm2319431-2_4seq1.xml	4	2023-07-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-03	S	0	735	2.221	1632	D	17648	D		0	-4	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465923066835	"2023-06-01 07:21:52"	tm2317435-1_4seq1.xml	4	2023-05-25	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-25	S	0	2938	0.267	784	D	147062	D		0	-2	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465923062256	"2023-05-18 16:10:52"	tm2316128-2_4seq1.xml	4	2023-05-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-17	S	0	39278	0.313	12294	D	150000	D		0	-21	0																						"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465923040551	"2023-04-03 08:04:37"	tm2311038-1_4seq1.xml	4	2023-03-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-03-28	S	0	5875	0.3575	2100	D	189278	D		0	-3	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1905963	4	1624512	581	000110465923030911	"2023-03-10 08:47:11"	tm239101-2_4seq1.xml	4	2023-03-09	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-03-09	S	0	2938	0.54	1587	D	195153	D		0	-1	0	0																					"Boxlight Corp"	BOXL	8200	0	NV	0000-00-00	82	i	"Marklew Shaun"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
