sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1384353	1	1096958	1	000118143109052291	"2009-11-17 18:03:21"	rrd257356.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2009-11-13	S	0	42820	1.55	66371	D	25391	D		0	-63	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Beariault Mark"	"C/o Opentv Corp."	"275 Sacramento Street"	"San Francisco"	CA	94111		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1312016	4	1096958	1	000118143109052289	"2009-11-17 18:02:56"	rrd257362.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2009-11-13	S	0	123549	1.55	191501	D	246770	D		0	-33	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Bennett Ben"	"C/o Opentv Corp."	"275 Sacramento Street"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1385822	1	1096958	1	000118143109052288	"2009-11-17 18:02:40"	rrd257365.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Class A ordinary shares"	2009-11-13	S	0	10000	1.55	15500	D	0	D		0	-100	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Deiss Joseph"	"C/o Opentv Corp."	"275 Sacramento Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1207686	4	1096958	1	000118143109052286	"2009-11-17 18:02:23"	rrd257601.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2009-11-17	S	0	74581	1.55	115601	D	36459	D		0	-67	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Mukherjee Sumanta"	"C/o Opentv Corp."	"275 Sacramento Street"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1312548	3	1096958	1	000131254809000033	"2009-10-27 17:57:32"	primary_doc.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Class A Shares"	2009-10-23	S	0	5016230	1.54001	7725061	D	7294506	I	"By Discovery Equity Partners, L.P.,By Pl"	1	-41	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1312548	3	1096958	1	000131254809000004	"2009-02-12 14:47:54"	primary_doc.xml	4/A	2009-02-04	0	0	0	000000000000000000	0	"Class A Shares"	2009-02-04	S	0	23423	1.3817	32364	D	10568247	B	"By Discovery Equity Partners, L.P."	0	0	0	0																					"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1312548	3	1096958	1	000131254809000003	"2009-02-11 17:50:24"	primary_doc.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Class A Shares"	2009-02-09	S	0	700	1.25	875	D	24621579	b	"by Discovery Equity Partners, L.P"	0	0	0	0																					"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1312548	3	1096958	1	000131254809000002	"2009-02-06 17:24:48"	primary_doc.xml	4	2009-02-04	0	0	0	000000000000000000	0	"Class A Shares"	2008-02-04	S	0	27300	1.3817	37720	D	22879683	B	"By Discovery Equity Partners, L.P."	1	0	0	0																					"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Discovery Group I, LLC"	"191 N. Wacker Drive Suite 1685"		Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1355096	1	1096958	1	000117911007001405	"2007-01-17 15:50:23"	edgar.xml	4	2007-01-16	1	0	0	000000000000000000	0	"Class A Ordinary Shares"	2007-01-16	S	0	36740105	3.6	132264378	D	2617712	I	"By LDIG OTV, Inc."	0	-93	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Liberty Media Corp"	"12300 Liberty Blvd."		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1240720	3	1096958	1	000126785105000056	"2005-06-17 13:39:15"	edgar.xml	4	2005-06-15	0	0	0	000000000000000000	0	"OpenTV Class A Ordinary Shares"	2005-06-15	S	0	4481	2.7	12099	D	59863	D		0	-7	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Allen Mark H"	"275 Sacramento Street"		"San Francisco"	CA	94111		0	1	0	0	"EVP, Technology Licensing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1241214	1	1096958	1	000126785105000055	"2005-06-14 11:57:34"	edgar.xml	4	2005-06-10	1	0	0	000000000000000000	0	"OpenTV Corp. Class A Ordinary Shares"	2005-06-10	S	0	24499	2.66	65167	D	17319	D		0	-59	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Livingstone Alexander"	"275 Sacramento Street"		"San Francisco"	CA	94111		0	1	0	0	"SVP Engineering OpenTV Inc."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1240720	3	1096958	1	000126785105000054	"2005-06-14 11:22:13"	edgar.xml	4	2005-06-10	0	0	0	000000000000000000	0	"OpenTV Class A Ordinary Shares"	2005-06-10	S	0	7550	2.66709	20137	D	135138	D		0	-5	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Allen Mark H"	"275 Sacramento Street"		"San Francisco"	CA	94111		0	1	0	0	"EVP, Technology Licensing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1312016	1	1096958	1	000126785105000050	"2005-06-06 11:15:50"	edgar.xml	4	2005-06-02	0	0	0	000000000000000000	0	"OpenTV Corp. Class A Ordinary Shares"	2005-06-02	S	0	10000	2.8	28000	D	23107	D		0	-30	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Bennett Ben"	"275 Sacramento Street"		"San Francisco"	CA	94111		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1311960	1	1096958	1	000126785105000047	"2005-05-17 14:11:25"	edgar.xml	4	2005-05-13	0	1	0	000000000000000000	1	"OpenTV Corp. Class A Ordinary Shares"	2005-05-13	S	0	20000	2.5335	50670	D	57259	D		0	-26	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Hassell Joel"	"275 Sacramento Street"		"San Francisco"	CA	94111		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1238268	1	1096958	1	000126785104000023	"2004-05-19 16:43:28"	edgar.xml	4	2004-05-19	0	0	0	000000000000000000	0	"OpenTV Corp. Class A Ordinary Shares"	2004-05-19	S	0	9760	2.32	22643	D	1746	D		0	-85	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Meagher Mark F"	"275 Sacramento Street"		"San Francisco"	CA	94111		0	1	0	0	"SVP Finance, Admin."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
