sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1387539	3	1096958	1	000110465909069001	"2009-12-08 15:02:39"	a4a.xml	4/A	2009-11-25	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-25	P	0	1234062	1.55	1912796	A	84202800	I	"See Footnotes"	0	1	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Andre"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387734	6	1096958	1	000110465909068999	"2009-12-08 15:00:09"	a4a.xml	4/A	2009-11-25	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-25	P	0	1234062	1.55	1912796	A	84202800	I	"See Footnote"	0	1	0	0																C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Sa"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387539	3	1096958	1	000110465909067725	"2009-11-30 20:49:15"	a4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-25	P	0	1242362	1.55	1925661	A	92213297	I	"See Footnotes"	0	1	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Andre"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387734	6	1096958	1	000110465909067724	"2009-11-30 20:48:31"	a4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-25	P	0	1242362	1.55	1925661	A	92113297	I	"See Footnote"	0	1	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Sa"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387539	3	1096958	1	000110465909067341	"2009-11-27 18:45:13"	a4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-24	P	0	136645	1.55	211800	A	90970935	I	"See Footnotes"	0	0	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Andre"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387734	6	1096958	1	000110465909067340	"2009-11-27 18:43:28"	a4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-24	P	0	136645	1.55	211800	A	90870935	I	"See Footnote"	0	0	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Sa"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387539	3	1096958	1	000110465909066595	"2009-11-23 17:32:36"	a4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-19	P	0	16653989	1.55	25813683	A	90834243	I	"See Footnotes"	1	22	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Andre"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387734	6	1096958	1	000110465909066594	"2009-11-23 17:30:50"	a4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-19	P	0	16653989	1.55	25813683	A	90734243	I	"See Footnote"	1	22	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Sa"	"22-24, Route De Geneve, Case Postale 134"		"Cheseaux, Switzerland"	V8	1033	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387734	5	1096958	1	000110465909066276	"2009-11-20 17:05:52"	a4a.xml	4/A	2009-11-13	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-13	P	0	48630507	1.55	75377286	A	63066655	I	"See Footnote"	1	337	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Sa"	"22-24, Route De Geneve, Case Postale 134"		"Chesaux, Switzerland"	V8	1033	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1387539	4	1096958	1	000110465909066015	"2009-11-19 18:41:15"	a4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"OpenTV Class A ordinary shares"	2009-11-17	P	0	11013599	1.55	17071078	A	74180254	I	"See Footnotes"	1	17	0																	C	A	0	0000		"Opentv Corp"	OPTV	7371	980212376		0004-12-31	73	i	"Kudelski Andre"	"22-24, Route De Geneve, Case Postale 134"		"Chesaux, Switzerland"	V8	1033	Switzerland	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
