sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1314692	4	726854	1	000072685424000131	"2024-05-02 11:04:44"	wk-form4_1714662273.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1499	103.198	154694	D	12908	D	"by IRA,by 401(k) Plan and Trust"	0	-10	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685423000164	"2023-11-20 11:57:40"	wk-form4_1700499450.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2101	98.5422	207037	D	11587	D	"by 401(k) Plan and Trust,by IRA"	0	-15	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685423000077	"2023-03-01 13:38:58"	wf-form4_167769591970068.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	400	99.1898	39676	D	13688	D	"by IRA,by 401(k) Plan and Trust"	0	-3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685422000138	"2022-10-31 11:24:25"	wf-form4_166722984909757.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1532	102.151	156496	D	11122	D	"by 401(k) Plan and Trust,by IRA"	0	-12	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685422000136	"2022-10-28 10:47:04"	wf-form4_166696840866676.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	123	102.016	12548	D	12654	D	"by 401(k) Plan and Trust,by IRA"	0	-1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685422000107	"2022-08-01 12:25:38"	wf-form4_165937112374916.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	375	86.536	32451	D	12221	D	"by 401(k) Plan and Trust,by IRA"	0	-3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685422000083	"2022-05-05 12:32:03"	wf-form4_165176830766682.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	1760	80.0015	140803	D	12596	D	"by 401(k) Plan and Trust,by IRA"	0	-12	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685421000118	"2021-08-05 15:40:53"	wf-form4_162819243037652.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	1130	76.15	86050	D	11308	D	"by 401(k) Plan and Trust,by IRA"	0	-9	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685421000091	"2021-05-05 12:10:24"	wf-form4_162023101013657.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2105	79.25	166821	D	12438	D	"by 401(k) Plan and Trust,by IRA"	0	-14	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685421000059	"2021-02-26 11:17:30"	wf-form4_161435622624276.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	1000	77.696	77696	D	11342	D	"by 401(k) Plan and Trust,by IRA"	0	-8	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
