sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1314692	4	726854	1	000072685424000131	"2024-05-02 11:04:44"	wk-form4_1714662273.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1499	103.198	154694	D	12908	D	"by IRA,by 401(k) Plan and Trust"	0	-10	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685424000056	"2024-02-28 17:39:10"	wk-form4_1709159916.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	149	0	0	A	14407	D	"by 401(k) Plan and Trust,by IRA"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685424000036	"2024-02-27 17:17:30"	wk-form4_1709072244.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	171	0	0	A	14258	D	"by 401(k) Plan and Trust,by IRA"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685424000028	"2024-02-26 17:30:35"	wk-form4_1708986608.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	169	0	0	A	14087	D	"by 401(k) Plan and Trust,by IRA"	0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685423000164	"2023-11-20 11:57:40"	wk-form4_1700499450.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2101	98.5422	207037	D	11587	D	"by 401(k) Plan and Trust,by IRA"	0	-15	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685423000077	"2023-03-01 13:38:58"	wf-form4_167769591970068.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	120	0	0	A	13688	D	"by IRA,by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685423000077	"2023-03-01 13:38:58"	wf-form4_167769591970068.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	400	99.1898	39676	D	13688	D	"by IRA,by 401(k) Plan and Trust"	0	-3	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685423000069	"2023-02-28 11:27:23"	wf-form4_167760162981201.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	150	0	0	A	13968	D	"by IRA,by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685423000061	"2023-02-27 13:55:13"	wf-form4_167752409496914.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	0	171	0	0	A	13818	D	"by IRA,by 401(k) Plan and Trust"	0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314692	4	726854	1	000072685422000138	"2022-10-31 11:24:25"	wf-form4_166722984909757.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1532	102.151	156496	D	11122	D	"by 401(k) Plan and Trust,by IRA"	0	-12	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Bumgarner David L"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
