sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1664629	2	1174850	4	000112760224008838	"2024-03-06 16:40:15"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	5000	23.8	119000	A	28389	D	"By 401(k) Plan"	0	21	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760224008838	"2024-03-06 16:40:15"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	5000	80.8039	404020	D	28389	D	"By 401(k) Plan"	0	-15	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760223021497	"2023-07-28 13:45:59"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock"	2023-07-26	M	0	2500	23.8	59500	A	28008	D	"By 401(k) Plan"	0	10	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	4	000112760223021497	"2023-07-28 13:45:59"	form4.xml	4	2023-07-26	0	1	0	000000000000000000	2	"Common Stock"	2023-07-26	S	0	2500	81.4762	203691	D	28008	D	"By 401(k) Plan"	0	-8	0	0																					"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	2	000112760222015401	"2022-05-23 17:04:33"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	1000	75.46	75460	A	24857	D		0	4	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	2	000112760222001135	"2022-01-07 13:45:43"	form4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	2000	16.5	33000	A	25611	D	"By 401(k) Plan"	0	8	0	0																					"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	2	000112760221008115	"2021-02-26 16:47:07"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	1500	16.5	24750	A	22207	D	"By 401(k) Plan"	0	7	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	2	000112760220007014	"2020-02-21 16:46:19"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	1500	16.5	24750	A	19718	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	2	000112760219002530	"2019-01-23 16:32:49"	form4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	2500	16.8	42000	A	17588	D	"By 401(k) Plan"	0	17	0																	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664629	2	1174850	2	000112760216067846	"2016-11-21 13:33:17"	form4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	4285	43.2	185112	D	11259	D	"By 401(k) Plan"	0	-28	673	0	0	0	-1	7	14			1	12	12	12	19	20	38	78	C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Hutjens Brad Vincent"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP - CCO - Nicolet Natl Bank"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
