sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1519672	10	1845459	2	000120919123057369	"2023-12-05 15:50:10"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	670	3.24254	2173	A	2437437	D	"By Graf Acquisition Partners IV LLC"	1	0	0	0																					"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Graf James A"	"C/O Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1519672	10	1845459	2	000120919123056524	"2023-11-22 17:55:20"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	23	2.92587	67	A	2436767	D	"By Graf Acquisition Partners IV LLC"	1	0	0																						"Nkgen Biotech, Inc."	NKGN	2836	0	DE	0004-12-31	28	d	"Graf James A"	"C/O Nkgen Biotech, Inc."	"3001 Daimler Street"	"Santa Ana"	CA	92705		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1519672	9	1845459	1	000110465921076032	"2021-06-03 06:03:11"	tm2118241-2_4seq1.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	5000	9.9	49500	A	4237175	D		1	0	0	0																					"Graf Acquisition Corp. IV"	GFOR	6770	0	DE	0004-12-31	67	h	"Graf James A"	"C/O Graf Acquisition Corp. IV"	"1790 Hughes Landing Boulevard, Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	9	1845459	1	000110465921073289	"2021-05-27 16:57:07"	tm2117803d1_4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	500	9.9192	4960	A	4254300	D		1	0	0																						"Graf Acquisition Corp. IV"	GFOR	6770	0	DE	0004-12-31	67	h	"Graf James A"	"C/O Graf Acquisition Corp. IV"	"1790 Hughes Landing Boulevard, Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	9	1845459	1	000110465921071966	"2021-05-25 19:45:38"	tm2117557d1_4.xml	4	2021-05-21	0	0	0	000000000000000000	1	"Common Stock"	2021-05-21	P	0	1300	9.94125	12924	A	8506300	D	"See Footnote."	1	0	0																						"Graf Acquisition Corp. IV"	GFOR	6770	0	DE	0004-12-31	67	h	"Graf James A"	"C/O Graf Acquisition Corp. IV"	"1790 Hughes Landing Boulevard, Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
21	50	1519672	4	1712189	2	000114420419011741	"2019-03-01 19:21:39"	tv515258_4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2019-02-27	P	0	1000	10.14	10140	A	1000	D		0	32767	0																	C	A	0	0000		"Platinum Eagle Acquisition Corp."	EAGL	7000	0		0004-12-31	70	i	"Graf James A"	"C/o Platinum Eagle Acquisition Corp."	"2121 Avenue of the Stars, Suite 2300"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	75	1519672	2	1575988	203	000091476015000089	"2015-03-04 21:19:41"	formfour.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-03-02	S	0	3213	0.0025	8	D	402257	I	"See footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Graf James A"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		0	1	0	0	"CFO, VP, Treasurer, Secretary"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	2	1575988	219	000117911013012402	"2013-08-01 15:13:54"	edgar.xml	4/A	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	3525	0.003	11	D	402750	I	"See Footnote"	0	-1	0	0																C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Graf James A"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		0	1	0	0	"CFO, VP, Treasurer, Secretary"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	2	1575988	221	000117911013012352	"2013-07-31 18:05:32"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2013-07-10	S	0	3525	0.003	11	D	399276	I	"See Footnote"	0	-1	0																	C		0	0000		"Silver Eagle Acquisition Corp."	EAGL	6770	0		0000-00-00	67	h	"Graf James A"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		0	1	0	0	"CFO, VP, Treasurer, Secretary"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1519672	1	1512077	189	000117911012008004	"2012-05-08 14:32:05"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2012-05-08	P	0	400	0.0113	5	D	164596	I	"See Footnote"	0	0	0	0																C		0	0000		"Global Eagle Acquisition Corp."	EAGL	6770	0	DE	0000-00-00	67	h	"Graf James A"	"10900 Wilshire Blvd."	"Suite 1500"	"Los Angeles"	CA	90024		0	1	0	0	"CFO, VP, Treasurer, Secretary"		0	0	0	0	1	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
