sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1803649	2	1512673	3	000162828024025017	"2024-05-23 17:24:08"	wk-form4_1716499436.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	11655	70.1403	817485	D	592650	D		1	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000162828024025016	"2024-05-23 17:23:04"	wk-form4_1716499363.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	1998	71.26	142377	D	92564	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000162828024025015	"2024-05-23 17:21:34"	wk-form4_1716499284.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-21	S	0	1278	71.26	91070	D	93337	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000162828024025014	"2024-05-23 17:20:02"	wk-form4_1716499190.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	9987	70.6216	705298	D	279687	D		1	-3	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000162828024020354	"2024-05-03 16:58:51"	wk-form4_1714769914.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	113668	67.5577	7679144	D	603861	D		0	-16	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765417	4	1512673	3	000162828024014898	"2024-04-04 17:20:51"	wk-form4_1712265639.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	7961	78.6352	626015	D	189401	D		1	-4	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000162828024014897	"2024-04-04 17:16:36"	wk-form4_1712265381.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	1120	78.84	88301	D	60693	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803649	2	1512673	3	000162828024014757	"2024-04-03 19:13:46"	wk-form4_1712186015.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	120021	82.4395	9894471	D	477290	D		1	-20	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1683645	2	1512673	3	000162828024014703	"2024-04-03 17:42:26"	wk-form4_1712180536.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	1392	80.9628	112700	D	67431	D		1	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000162828024011513	"2024-03-15 16:57:57"	wk-form4_1710536268.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	14415	85	1225275	D	61813	D		0	-19	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
