sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1451345	4	1108109	1	000120919115050564	"2015-06-05 16:08:02"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	8000	40.41	323280	A	94111	D		0	9	32767	0	-3	-3	1	17	-4	-47	-69	-2	-1	5	-2	6	15	29	13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919115050564	"2015-06-05 16:08:02"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	8000	54.8122	438498	D	94111	D		0	-8	32767	0	-3	-3	1	17	-4	-47	-69	-2	-1	5	-2	6	15	29	13	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919115020500	"2015-03-02 19:22:46"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	28333	0	0	A	94111	D		0	43	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919114075393	"2014-12-15 16:29:07"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	1500	37.21	55815	A	76035	D		0	2	32767	0	2	2	8	0	1	9	-50	-1	9	6	-7	-9	16	30	72	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919114075393	"2014-12-15 16:29:07"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	1500	51.1723	76758	D	76035	D		0	-2	32767	0	2	2	8	0	1	9	-50	-1	9	6	-7	-9	16	30	72	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919114037376	"2014-05-28 16:08:56"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	25000	42.0073	1050183	D	76035	D		0	-25	32767	1	0	0	-1	9	24	15	32	6	10	6	15	1	1	-4	94	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919114015825	"2014-03-03 16:13:39"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	25000	0	0	A	101035	D		0	33	32767	0	1	1	-3	-5	1	29	19	1	0	4	0	0	2	-2	65	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919113025806	"2013-05-13 16:17:57"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	10000	29.366	293660	A	85094	D		0	13	32767	0	0	0	-3	6	-5	-12	-19	0	3	10	-4	15	53	97	50	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919113025806	"2013-05-13 16:17:57"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	3	"Common Stock"	2013-05-10	S	0	30000	46.1151	1383453	D	85094	D		0	-26	32767	0	0	0	-3	6	-5	-12	-19	0	3	10	-4	15	53	97	50	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919113012413	"2013-02-28 16:35:51"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	25167	6.43104	161850	A	105094	D		0	31	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919113012413	"2013-02-28 16:35:51"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	3	"Common Stock"	2013-02-27	S	0	5000	40.35	201750	D	105094	D		0	-5	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919112053242	"2012-11-15 16:15:21"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	13334	16.645	221944	A	97426	D		0	16	32767	1	2	2	6	7	53	61	57	-2	-6	3	-7	13	27	30	-15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919112053242	"2012-11-15 16:15:21"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	2	"Common Stock"	2012-11-15	S	0	13334	27.591	367898	D	97426	D		0	-12	32767	1	2	2	6	7	53	61	57	-2	-6	3	-7	13	27	30	-15	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919112013040	"2012-02-24 18:39:38"	doc4.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	40000	0	0	A	108362	D		0	59	32767	2	2	2	-1	-11	-14	3	64	19	23	30	38	31	28	-35	-27	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919111054503	"2011-11-04 16:35:49"	doc4a.xml	4/A	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	5000	18.067	90335	A	74438	D		1	7	32767	-1	3	3	6	0	3	23	49	11	-3	-2	15	-11	-37	-39	-42	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919111012918	"2011-02-25 16:29:58"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	40000	0	0	A	76426	D		0	110	32767	6	2	2	4	-3	-30	-54	-39	-2	1	3	0	18	37	13	108	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1451345	4	1108109	1	000120919110057582	"2010-12-01 16:35:28"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	18666	18.9947	354556	A	42501	D		0	78	32767	0	1	1	0	18	28	-12	-42	-2	-2	-1	4	22	-20	4	144	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Smith Martin Dewayne"	"4000 Meridian Blvd"		Franklin	TN	37067		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
