sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1219106	5	104169	2	000112760224016180	"2024-05-21 18:45:24"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	3540250	64.5545	228539069	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760224010169	"2024-03-14 17:58:58"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	345000	60.929	21020505	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760224007965	"2024-03-01 18:42:16"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2070000	58.6545	121414832	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760224007477	"2024-02-28 17:02:25"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	2000	58.776	117552	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760224006762	"2024-02-23 19:34:38"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	8823856	175.051	1544625949	D	1230197342	I	"By Trust,By Limited Liability Company"	1	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760223030575	"2023-12-29 17:38:55"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	2945518	157.728	464590650	D	1239021198	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760223030210	"2023-12-20 19:16:08"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	502779	155.021	77941342	D	1241966716	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760223029173	"2023-12-08 17:32:57"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	221	155.803	34432	D	1242775495	M	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760223028431	"2023-11-29 17:58:04"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	766600	156.433	119921731	D	1242913216	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219106	5	104169	2	000112760223028254	"2023-11-24 18:24:12"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	752794	155.27	116886453	D	1243739816	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton Jim C"	"P.O. Box 1860"		Bentonville	AR	72712		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
