sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208109	19	1133062	3	000111635423000006	"2023-06-23 10:31:57"	primary_doc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	900	33.06	29754	A	1200	D		0	300	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"129 Concord Road"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1208109	17	1819974	1	000120810923000012	"2023-06-21 16:44:15"	wk-form4_1687380244.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	7003	9.25	64778	D	20276	D		0	-26	0																						"Skywater Technology, Inc"	SKYT	3674	371839853	DE	0004-12-31	36	d	"Graves Gregory B"	"2401 East 86Th Street"		Bloomington	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	15	1208109	13	1101302	3	000120810923000008	"2023-02-23 16:05:14"	wf-form4_167718629059087.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	8073	82.1887	663509	D	19703	D		0	-29	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810923000004	"2023-02-15 16:07:19"	wf-form4_167649522394652.xml	4	2023-02-13	0	0	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	3691	83.7234	309023	D	33932	D		0	-10	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810922000014	"2022-04-01 16:02:58"	wf-form4_164884336382216.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	12142	55.72	676552	A	20980	D		0	137	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810922000014	"2022-04-01 16:02:58"	wf-form4_164884336382216.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	12142	133.099	1616092	D	20980	D		0	-37	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1208109	16	1650696	1	000159396822000769	"2022-03-17 15:53:42"	primary_01.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	f	15000	3	45000	A	17901	D		0	517	0	0																					"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	15	1208109	13	1101302	3	000120810922000008	"2022-02-24 16:02:46"	wf-form4_164573653081892.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	20328	32.2105	654775	A	20980	D		0	3118	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1208109	13	1101302	3	000120810922000008	"2022-02-24 16:02:46"	wf-form4_164573653081892.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	31335	127.873	4006901	D	20980	D		0	-60	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Graves Gregory B"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
2	2	1208109	16	1650696	1	000159396822000430	"2022-02-11 16:55:37"	primary_01.xml	4/A	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	f	1964	17.5521	34472	D	2901	D		0	-40	0																						"Laird Superfood, Inc."	LSF	2000	474373641	OR	0004-12-31	20	d	"Graves Gregory B"	"C/O Laird Superfood, Inc"	"275 W Lundgren Mill Dr"	Sisters	OR	97759		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
