sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209491	4	1390777	2	000118143114035559	"2014-11-05 16:47:21"	rrd418302.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	49018	18.02	883304	A	582583	D	"By 401(k) Plan"	0	9	32767	0	0	0	2	4	-2	13	12	2	4	8	-1	-1	14	21	64	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	4	1390777	2	000118143114035559	"2014-11-05 16:47:21"	rrd418302.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	49018	38.6434	1894222	D	582583	D	"By 401(k) Plan"	0	-8	32767	0	0	0	2	4	-2	13	12	2	4	8	-1	-1	14	21	64	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	4	1390777	2	000118143114027235	"2014-07-23 17:00:05"	rrd413373.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	211321	25.4951	5387649	A	582453	D	"By 401(k) Plan"	0	57	32767	0	2	2	1	0	-7	-3	16	3	4	3	10	16	19	24	88	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	4	1390777	2	000118143114027235	"2014-07-23 17:00:05"	rrd413373.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	211321	38.3113	8095984	D	582453	D	"By 401(k) Plan"	0	-27	32767	0	2	2	1	0	-7	-3	16	3	4	3	10	16	19	24	88	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	4	1390777	2	000118143113040963	"2013-07-22 16:44:50"	rrd386263.xml	4	2013-07-18	0	0	0	000000000000000000	0	"Common Stock"	2013-07-18	S	0	50000	31.4429	1572145	D	564664	D	"By 401(k) Plan"	0	-8	32767	1	0	0	-1	-6	-2	3	22	5	8	13	6	18	21	50	35	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	4	1390777	2	000118143113004399	"2013-01-23 20:38:16"	rrd366393.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Common Stock"	2013-01-18	M	0	212265	24.52	5204738	A	629935	D	"By 401(k) Plan"	1	51	32767	0	1	1	2	2	3	21	26	4	1	5	11	9	28	32	-11	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	4	1390777	2	000118143113004399	"2013-01-23 20:38:16"	rrd366393.xml	4	2013-01-18	0	1	0	000000000000000000	1	"Common Stock"	2013-01-18	S	0	212265	26.3772	5598967	D	629935	D	"By 401(k) Plan"	1	-25	32767	0	1	1	2	2	3	21	26	4	1	5	11	9	28	32	-11	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	3	1390777	1	000118143110020574	"2010-04-06 16:51:18"	rrd272163.xml	4	2010-04-02	0	1	0	000000000000000000	0	"Common Stock"	2010-04-02	M	0	13491	0	0	A	558343	D	"By 401(k) Plan"	0	2	32767	1	-1	-1	3	-3	-22	-16	-3	3	3	5	9	13	14	12	-22	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	3	1390777	1	000118143110018200	"2010-03-25 16:56:21"	rrd270982.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	51887	0	0	A	551077	D	"By 401(k) Plan"	0	10	32767	1	0	0	0	4	-15	-17	-5	0	2	6	12	13	3	18	-28	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Rogan Brian G"	"The Bank of New York Mellon Corporation"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209491	2	1390777	1	000118143107063801	"2007-10-25 16:15:05"	rrd175885.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	M	0	94340	29.12	2747181	A	472675	D	"401(k) Plan"	0	25	32767	2	1	1	2	-5	-8	-7	-37	3	7	7	11	10	10	34	55						"Bank of New York Mellon Corp"	BK	6022	0		0004-12-31	60	h	"Rogan Brian G"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
