sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1311491	15	216228	5	000120919122045662	"2022-08-12 17:21:06"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	3206	81.95	262732	D	53477	D		0	-6	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/O Itt Inc."	"100 Washington Boulevard, 6Th Floor"	Stamford	CT	06902		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311491	14	216228	5	000089924321044348	"2021-11-12 16:10:35"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	2500	103.98	259950	D	49847	D		0	-5	0																						"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311491	13	216228	5	000089924320033890	"2020-12-15 16:10:09"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	18585	78	1449630	D	45765	D		0	-29	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311491	13	216228	5	000089924320031439	"2020-11-18 16:10:08"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	14185	73	1035505	D	45840	D		1	-24	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311491	13	216228	5	000089924320030828	"2020-11-12 16:10:10"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	13405	69.46	931111	D	45990	D		0	-23	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311491	13	216228	5	000089924319027950	"2019-11-22 16:10:31"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	5978	69	412482	D	36449	D		0	-14	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311491	13	216228	5	000089924317022338	"2017-09-20 16:07:05"	doc4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	5000	42.9	214500	D	23103	D		0	-18	0																	C		0	0000		"Itt Inc."	ITT	3561	811197930		0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/o Itt Inc. 1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1311491	8	1274494	1	000112760213016324	"2013-05-09 19:31:58"	form4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	9044	43.22	390882	D	18750	D		0	-33	32767	4	5	5	7	13	-15	33	36	-2	-1	20	65	45	94	167	-65	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gustafsson Mary Elizabeth"	"C/o First Solar, Inc"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1311491	8	1274494	1	000112760211002451	"2011-01-26 20:28:57"	form4.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	936	150.25	140634	D	1864	D		0	-33	32767	1	-1	-1	3	9	-10	-21	-75	2	6	15	10	2	10	31	8	C		0	0000		"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Gustafsson Mary Elizabeth"	"C/o First Solar, Inc"	"350 West Washington Street, Suite 600"	Tempe	AZ	85281		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1311491	1	836102	1	000120919107025445	"2007-04-25 16:35:19"	doc4.xml	4	2007-04-23	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2007-04-23	S	0	27003	56.6389	1529421	D	2751	D	"ESOP/Savings Plan/SSP"	0	-91	0																	C		0	0000		"American Standard Companies Inc"	ASD	3585	133465896	DE	0004-12-31	35	d	"Gustafsson Mary Elizabeth"	"C/o American Standard Companies Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
