sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1138527	13	792987	3	000114036108027313	"2008-12-09 10:01:52"	doc1.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	M	0	44849	29.0349	1302187	A	6200	D		0	-116	12348	0	-2	-2	-6	-9	-30	-3	-25	5	11	45	70	9	-12	-18	-7	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav, Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	13	792987	3	000114036108027313	"2008-12-09 10:01:52"	doc1.xml	4	2008-12-08	0	1	0	000000000000000000	3	"Common Stock"	2008-12-08	S	0	44849	33.1278	1485749	D	6200	D		0	-88	12348	0	-2	-2	-6	-9	-30	-3	-25	5	11	45	70	9	-12	-18	-7	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav, Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	11	792987	2	000114036107017881	"2007-09-07 15:41:03"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	M	0	12000	25.5	306000	A	3100	D		0	-135	10840	0	-2	-3	1	11	-29	-37	-42	7	4	10	2	27	39	118	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav,  Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	11	792987	2	000114036107017881	"2007-09-07 15:41:03"	doc1.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Common Stock"	2007-09-06	S	0	12000	54.089	649068	D	3100	D		0	-79	10840	0	-2	-3	1	11	-29	-37	-42	7	4	10	2	27	39	118	80	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav,  Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	11	792987	2	000114036107017410	"2007-08-29 10:19:43"	doc1.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	3379	51.4545	173865	D	3100	D		0	-52	12600	0	2	1	7	18	-28	-22	-31	1	-1	-2	1	15	28	122	75	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav,  Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	11	792987	2	000114036107016259	"2007-08-14 11:45:26"	doc1.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	3379	29.594	99998	A	6479	D		0	109	19230	0	-3	-5	-4	4	-25	-38	-34	3	-1	-4	19	28	41	153	82	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav,  Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	11	792987	1	000114036107012671	"2007-06-20 12:15:12"	doc1.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	12000	25.5	306000	A	3100	D		0	-135	4978	0	-4	-3	-5	9	26	-22	-24	4	6	4	11	14	33	37	86	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav,  Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	11	792987	1	000114036107012671	"2007-06-20 12:15:12"	doc1.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock"	2007-06-19	S	0	12000	44.9933	539920	D	3100	D		0	-79	4978	0	-4	-3	-5	9	26	-22	-24	4	6	4	11	14	33	37	86	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37421		0	1	0	0	"Group VP-Asp. Pav,  Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	10	792987	1	000079298707000099	"2007-05-22 11:29:38"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	15400	19.43	299222	A	3100	D		0	-125	7509	0	-2	-2	-3	0	16	-13	-8	7	5	5	2	11	24	30	99	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37407		0	1	0	0	"Group VP-Mob. Asp. Pav, Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1138527	10	792987	1	000079298707000099	"2007-05-22 11:29:38"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	15400	41.758	643073	D	3100	D		0	-83	7509	0	-2	-2	-3	0	16	-13	-8	7	5	5	2	11	24	30	99	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Campbell Thomas R"	"4101 Jerome Ave"		Chattanooga	TN	37407		0	1	0	0	"Group VP-Mob. Asp. Pav, Und"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
