sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1678215	4	1395942	20	000139594224000018	"2024-03-13 14:03:18"	wk-form4_1710352989.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	14822	13.81	204692	A	44604	D		0	50	0	0																					"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	4	1395942	20	000139594224000018	"2024-03-13 14:03:18"	wk-form4_1710352989.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	14822	15.83	234632	D	44604	D		0	-25	0	0																					"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	4	1395942	20	000139594223000088	"2023-12-12 18:47:15"	wk-form4_1702424824.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	346	0	0	A	44604	D		0	1	0																						"Openlane, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/O Openlane, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594223000053	"2023-05-11 18:05:12"	wf-form4_168384269505792.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	20000	0	0	A	44604	D		0	81	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594223000011	"2023-02-22 19:30:32"	wf-form4_167711221556148.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	1402	0	0	A	30304	D		0	5	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594222000015	"2022-02-23 21:55:17"	wf-form4_164567129980706.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	6248	0	0	A	29269	D		1	27	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594221000099	"2021-12-14 19:45:35"	wf-form4_163952911864437.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	43	0	0	A	24776	D		0	0	0																						"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594221000027	"2021-03-04 17:40:16"	wf-form4_161489758490546.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	5582	0	0	A	24776	D		0	29	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594221000014	"2021-02-23 20:11:36"	wf-form4_161412907915295.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	0	2041	0	0	A	20791	D		1	11	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1678215	3	1395942	1	000139594220000109	"2020-12-15 20:32:09"	wf-form4_160808231627427.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	79	0	0	A	19302	D		0	0	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"Money James E. II"	"C/o Kar Auction Services, Inc."	"11299 North Illinois Street"	Carmel	IN	46032		0	1	0	0	"AFC Pres"		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
