sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1245564	17	16918	2	000001691823000130	"2023-07-11 16:47:25"	wk-form4_1689108438.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-10	M	0	326	0	0	A	21069056	D	"by RRA&Z Holdings LLC,by RSS Master LLC,"	0	0	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	16	16918	2	000089924323012861	"2023-05-12 19:17:33"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	S	0	3858476	223.53	862485140	D	21068730	I	"By RRA&Z Holdings LLC,By RSS Master LLC,"	0	-15	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	1	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	16	16918	2	000089924322036096	"2022-11-17 09:16:24"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	3700002	239.06	884522478	D	24927206	I	"By RRA&Z Holdings LLC,By RSS Master LLC,"	0	-13	0	0																					"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	0	1	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	15	16918	2	000089924322026328	"2022-07-19 16:20:52"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-15	S	0	1427799	242.81	346683875	D	5880422	I	"By RSS Master LLC,By Robert Sands Master"	0	-20	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/O Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	14	16918	2	000001691822000109	"2022-05-03 16:49:49"	wf-form4_165161095979020.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	1488	0	0	A	6063754	D	"by Robert Sands Master Trust,by RSS Mast"	0	0	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	14	16918	2	000001691821000119	"2021-05-04 17:17:33"	wf-form4_162016300616715.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-01	M	0	5603	0	0	A	6062841	D	"by RSS Master LLC,by Pamela K. Sands 201"	0	0	0																						"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	14	16918	2	000001691820000220	"2020-07-27 16:17:00"	wf-form4_159588100259522.xml	4	2020-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-23	S	0	186613	180.296	33645500	D	6059475	D	"by RRAZ Holdings LLC,By Spouse,by Pamela"	1	-3	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	14	16918	2	000001691820000214	"2020-07-23 18:13:35"	wf-form4_159554239908911.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-21	S	0	212387	180.393	38313187	D	6059475	D	"by RRAZ Holdings LLC,By Spouse,by Pamela"	1	-3	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	14	16918	2	000001691820000130	"2020-05-05 16:47:27"	wf-form4_158871162792547.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	12467	0	0	A	6059475	D	"by Pamela K. Sands 2016 Descendants' Tru"	0	0	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245564	14	16918	2	000001691819000077	"2019-09-04 16:23:45"	wf-form4_156762860958820.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-30	S	0	93497	204.558	19125579	D	6188436	D	"by Pamela K. Sands 2016 Descendants' Tru"	0	-1	0																	C	A	0	0000		"Constellation Brands, Inc."	STZ	2080	160716709	DE	0004-02-28	20	d	"Sands Robert"	"C/o Constellation Brands, Inc."	"207 High Point Drive, Building 100"	Victor	NY	14564		1	1	1	0	COB		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
