sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1661555	2	1122976	5	000112760223023880	"2023-09-08 16:06:25"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	6743	38.9766	262819	D	33015	D	"Supplemental Plan"	0	-17	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760221029442	"2021-11-17 16:30:06"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	8	"Common Stock"	2021-11-16	S	0	11447	60.2237	689381	D	71596	D	"Savings Plan Trust"	0	-14	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	6	1122976	5	000112760221018961	"2021-06-03 16:13:37"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	4	"Common Stock"	2021-06-02	S	0	5347	52.2278	279262	D	32486	D	"Supplemental Plan"	0	-14	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1661555	2	1122976	5	000112760221017022	"2021-05-17 16:15:47"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	10267	52.5963	540006	D	31652	D	"Supplemental Plan"	1	-24	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Rathbun Joel R."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1808442	2	1122976	5	000112760221015863	"2021-05-07 16:17:25"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	4	"Common Stock"	2021-05-06	S	0	2327	53.0142	123357	D	13647	M	"By spouse,Savings Plan Trust"	1	-15	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Dodd Cathy"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres Distribution"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	2	1122976	5	000112760220028989	"2020-11-13 16:34:49"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	4	"Common Stock"	2020-11-12	S	0	12042	34.5122	415596	D	69151	D	"Savings Plan Trust"	0	-15	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	8	1122976	1	000112760218026018	"2018-08-22 17:04:12"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	8	"Common Stock"	2018-08-21	S	0	39196	43.4576	1703366	D	259679	D		1	-13	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1299373	4	1122976	1	000112760218021576	"2018-06-20 16:23:21"	form4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	19000	43.1921	820650	D	64959	M	"Deferred Comp Plan,By Trust"	0	-23	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Powell William Howard"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1479548	3	1122976	1	000112760217004068	"2017-02-06 16:35:58"	form4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	45898	34.5941	1587801	D	0	I	"By Spouse's IRA,By Trust,Cust Of UGMA Ac"	1	-100	20427	-2	-2	-2	1	-4	14			2	5	6	2	20	0	40	-6	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Van Hulle John V"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres of GCAI"		0	0	1	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1632842	1	1122976	1	000112760217003157	"2017-01-31 17:22:50"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	2	"Common Stock"	2017-01-31	S	0	10223	33.9017	346577	D	58782	D	"Savings Plan Trust"	0	-15	20308	0	1	1	0	0	14			3	7	5	1	16	-2	28	-2	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Kunkle Lisa K."	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Gnrl Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
