acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-30 16:49:49"	2022-12-31	doc1.xml	156761923001495	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	3	P	A	4	14.2330	854	12155	108301	1	M	0	1668161	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-04-30 16:48:40"	2024-03-28	wf-form4_168304403531147.xml	31448924000149	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	11.7039	2614	30594	131321	2	M	0	1540678	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:47:30"	2024-03-28	wf-form4_168304401638239.xml	31448924000147	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	7.4651	1591	11877	9549	20	M	0	1968192	"Phillips Scott A."	"100 W. University Avenue"		Champaign	IL	61820		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:46:11"	2024-03-28	wf-form4_168304405287904.xml	31448924000145	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	5	P	A	4	10.8763	2239	24352	98401	2	M	0	1786889	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:44:13"	2023-01-27	doc1.xml	156761923001524	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	6	P	A	4	18.7235	6775	126852	431120	2	M	0	1231409	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:42:59"	2024-03-28	wf-form4_168304410295173.xml	31448924000141	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	6	P	A	4	8.6706	768	6659	50388	2	M	0	1799211	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-05 14:07:17"	2024-03-01	wk-form4_1707257980.xml	31448924000073	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	2	P	A	4	23.7815	4600	109395	47585	11	D	0	1789719	"Jensen Karen M"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 14:12:12"	2024-01-31	wf-form4_168304408710969.xml	31448924000061	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	3	P	A	4	16.6812	436	7273	282360	0	I	0	1231406	"Lykins Gregory B"	"100 West University"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 15:05:03"	2023-01-31	doc1.xml	156761923001523	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	3	P	A	4	22.3960	3000	67188	10326	41	I	0	1932068	"Sanford Cassandra R"	"100 W. University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 15:44:11"	2023-03-16	doc1.xml	156761923005165	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	18	P	A	4	20.3614	97850	1992363	421898	30	I	0	1016245	"Bradshaw Stanley J"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 16:16:13"	2023-08-01	wk-form4_1691093754.xml	31448923000118	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	1	P	A	4	21.4427	11680	250451	188899	7	I	0	1565249	"King Stephen V"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 12:14:41"	2023-03-31	wf-form4_168304407050518.xml	31448923000047	0	0	0	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	1	1	P	A	4	0.0000	1016	0	197792	1	M	0	1595517	"Elliott Robin N"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO Busey Bank"		0	1	1	0	0	0	0														
