sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1668161	2	314489	1	000031448924000151	"2024-04-30 16:49:49"	wk-form4_1714510178.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	595	20.4425	12155	A	108301	M	"Employee Stock Purchase Plan"	0	1	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Randolph Amy L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000031448924000149	"2024-04-30 16:48:40"	wk-form4_1714510106.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	1005	20.4425	20541	A	131321	M	"Employee Stock Purchase Plan,401(K) & P/"	0	1	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968192	2	314489	1	000031448924000147	"2024-04-30 16:47:30"	wk-form4_1714510028.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	489	20.4425	10000	A	9549	M	"Employee Stock Purchase Plan"	0	5	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Phillips Scott A."	"100 W. University Avenue"		Champaign	IL	61820		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1786889	1	314489	1	000031448924000145	"2024-04-30 16:46:11"	wk-form4_1714509961.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	1005	20.4425	20541	A	98401	M	"Employee Stock Purchase Plan,Alexa IRA"	0	1	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jones Jeffrey David"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000031448924000143	"2024-04-30 16:44:13"	wk-form4_1714509839.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	748	20.4425	15290	A	431120	M	"Employee Stock Purchase Plan,401(k) & Pr"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1799211	1	314489	1	000031448924000141	"2024-04-30 16:42:59"	wk-form4_1714509768.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	161	20.4425	3292	A	50388	M	"Employee Stock Purchase Plan"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Bowe Monica L"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1789719	1	314489	1	000031448924000073	"2024-03-05 14:07:17"	wk-form4_1709665629.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	2000	22.98	45960	A	47585	D		0	4	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Jensen Karen M"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1540678	1	314489	1	000031448924000071	"2024-02-27 17:46:12"	wk-form4_1709073959.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	138	24.6697	3392	A	122150	M	"Employee Stock Purchase Plan,401(K) & P/"	0	0	0																						"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Powers John Joseph"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1968192	2	314489	1	000031448924000067	"2024-02-27 14:19:51"	wk-form4_1709061577.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	25	24.6697	629	A	7924	M	"Employee Stock Purchase Plan"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Phillips Scott A."	"100 W. University Avenue"		Champaign	IL	61820		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231409	10	314489	1	000031448924000065	"2024-02-27 14:16:56"	wk-form4_1709061404.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	119	24.6697	2936	A	408133	M	"Employee Stock Purchase Plan,Spouse/IRA,"	0	0	0	0																					"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Dukeman Van A"	"100 West University Avenue"		Champaign	IL	61820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
