sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	905847	6	46619	1	000004661923000097	"2023-06-06 15:13:01"	wk-form4_1686078773.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-06-02	P	0	310	125.827	39007	A	4264523	D	"Owned by Partnership,Owned by Corporatio"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661923000025	"2023-01-11 16:29:42"	wf-form4_167347255878470.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	865	157.065	135861	A	4267810	D	"Owned by Partnership,Owned by Corporatio"	0	0	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661922000014	"2022-03-25 15:50:57"	wf-form4_164823784296479.xml	4	2022-03-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-23	P	0	1200	124.983	149980	A	4271126	M	"Owned by Partnership,Owned by Corporatio"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661921000008	"2021-01-19 14:16:19"	wf-form4_161108376613028.xml	4	2021-01-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-01-15	P	0	1054	118.625	125031	A	4283647	M	"Owned by Partnership,Owned by Corporatio"	0	0	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661919000077	"2019-10-30 18:10:42"	wf-form4_157247342767714.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	P	0	949	120.701	114546	A	4389738	M	"Owned by Partnership,Owned by Corporatio"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661918000098	"2018-10-11 14:52:35"	wf-form4_153928393722511.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	P	0	1311	88.2103	115644	A	4537470	M	"Owned by Partnership,Owned by Corporatio"	0	0	0	0																C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661917000060	"2017-10-03 12:25:05"	wf-form4_150704789155362.xml	4	2017-09-29	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-09-29	P	0	1504	76.0825	114428	A	3044972	M	"Owned by Partnership,Owned by Corporatio"	0	0	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661916000132	"2016-09-09 16:15:35"	wf-form4_147345211256516.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	P	0	2044	57.1058	116724	A	2503047	D	"Owned by Partnership,Owned by Corporatio"	0	0	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661915000051	"2015-09-23 16:28:47"	wf-form4_144304011702609.xml	4	2015-09-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	2538420	M	"Owned by Partnership,Owned by Corporatio"	0	0	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	905847	6	46619	1	000004661914000070	"2014-12-19 16:01:58"	wf-form4_141902290852024.xml	4	2014-12-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	P	0	2541	46.9878	119396	A	2540842	M	"Owned by Partnership,Owned by Corporatio"	0	0	11237	0	2	2	7	2	3	4	-16	8	7	10	8	16	14	-2	73	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
