sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1230066	15	1467373	1	000146737313000333	"2013-07-02 16:15:55"	wf-form4_137279614555495.xml	4	2013-07-02	0	0	0	000000000000000000	1	"Class A ordinary shares"	2013-07-02	P	0	20000	71.9874	1439748	A	50608	I	"Held by family limited partnership"	0	65	32767	0	1	1	3	2	2	15	16	-9	-9	-10	-13	-5	11	32	26	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	15	1467373	1	000146737312000273	"2012-12-26 16:45:57"	wf-form4_135655834536127.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Class A ordinary shares"	2012-12-24	S	0	91191	66.6986	6082312	D	25635	D		0	-78	32767	-1	0	0	4	9	13	21	25	-5	-4	-2	0	4	18	32	44	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	15	1467373	1	000141544811000407	"2011-10-25 16:29:49"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-10-24	S	0	37953	58.458	2218656	D	93709	D		0	-29	32767	0	0	0	4	-6	-2	11	18	2	2	9	16	-4	4	31	61	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	15	1467373	1	000141544811000321	"2011-07-25 17:00:55"	edgar.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-07-21	S	0	1045	61.702	64479	D	93709	D		0	-1	32767	0	0	0	-3	-21	-6	-7	-3	-1	1	1	10	8	21	55	83	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	15	1467373	1	000141544811000057	"2011-01-12 17:11:34"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-01-11	S	0	2968	48.444	143782	D	95731	D		0	-3	32767	2	0	0	1	6	12	23	10	1	1	0	13	8	23	18	53	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	15	1467373	1	000141544811000050	"2011-01-07 17:37:00"	edgar.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-01-05	S	0	20374	48.211	982251	D	96036	D		0	-18	32767	0	-1	-1	3	9	13	32	9	0	1	4	10	7	24	16	49	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	15	1467373	1	000141544810000364	"2010-12-22 16:31:54"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Class A ordinary shares"	2010-12-21	S	0	80455	48.641	3913412	D	124329	D		0	-39	32767	0	-1	-1	0	5	4	14	14	4	7	11	8	16	29	22	57	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	12	1467373	1	000141544810000048	"2010-01-12 17:13:14"	edgar.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Class A ordinary shares"	2010-01-08	S	0	25616	43	1101488	D	145648	D		1	-15	32767	-1	1	1	4	-5	2	-4	16	-1	2	3	5	11	30	29	31	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	12	1467373	1	000141544809000268	"2009-11-12 17:12:50"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Class A ordinary shares"	2009-11-09	M	0	449	24.73	11104	A	148825	D		1	0	32767	1	0	0	1	7	3	0	14	0	4	4	9	10	38	35	14	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230066	12	1467373	1	000141544809000268	"2009-11-12 17:12:50"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Class A ordinary shares"	2009-11-09	S	0	145006	40	5800240	D	148825	D		1	-49	32767	1	0	0	1	7	3	0	14	0	4	4	9	10	38	35	14	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Rohleder Stephen J"	"C/o Accenture"	"5221 N. O'Connor Blvd., Ste. 1400"	Irving	TX	75039		0	1	0	0	"Group Chief Exec-Health, PS"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
