sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1652734	2	1491778	1	000149177817000184	"2017-09-18 18:32:08"	wf-form4_150577391321222.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	29846	0	0	A	494798	D		0	6	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Durchslag Scott A"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1652734	2	1491778	1	000149177817000182	"2017-09-11 16:26:37"	wf-form4_150516158268020.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	M	0	89683	0	0	A	478965	D		0	23	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Durchslag Scott A"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1162095	7	1491778	1	000149177817000178	"2017-08-29 16:47:21"	wf-form4_150403962581075.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	6100327	D	"See Footnote 2,See Footnote 3"	0	0	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Semler Eric"	"Tcs Capital Management, LLC"	"888 Seventh Avenue, Suite 1504"	"New York"	NY	10106		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1420280	4	1491778	1	000149177817000177	"2017-08-29 16:47:02"	wf-form4_150403960585335.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	20101	D		0	46	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Sands Michael D"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1208888	12	1491778	1	000149177817000176	"2017-08-29 16:46:42"	wf-form4_150403958783305.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	20317	D		0	45	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Mullen David B"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1250423	5	1491778	1	000149177817000175	"2017-08-29 16:46:23"	wf-form4_150403956687109.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	20317	D		0	45	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Maurer Michael S"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1533405	4	1491778	1	000149177817000174	"2017-08-29 16:46:01"	wf-form4_150403954588422.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	164352	D		0	4	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Britto Mark"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1274466	5	1491778	1	000149177817000173	"2017-08-29 16:45:39"	wf-form4_150403952251748.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	19977	D		0	46	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Bell George"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1100613	19	1491778	1	000149177817000172	"2017-08-29 16:45:15"	wf-form4_150403949977766.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	19977	D		0	46	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Evans Thomas R"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1561397	2	1491778	1	000149177817000171	"2017-08-29 16:44:56"	wf-form4_150403948102440.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	6332	0	0	A	20317	D		0	45	0																	C		0	0000		"Angie'S List, Inc."	ANGI	7310	272440197	DE	0004-12-31	73	i	"Thronson Susan"	"Angie'S List, Inc."	"1030 East Washington Street"	Indianapolis	IN	46202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
