sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1526088	14	1532286	1	000095017024058182	"2024-05-13 06:58:33"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	3912	1.974	7722	D	202541	D		0	-2	0	0																					"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000095017024058039	"2024-05-10 18:33:38"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	12130	2	24260	D	206453	D		0	-6	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000095017024054911	"2024-05-07 19:03:24"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	3853	2.25	8669	D	111872	D		0	-3	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924323018123	"2023-08-14 17:43:13"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	22221	4.67	103772	D	115725	D		0	-16	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924323018060	"2023-08-11 16:45:15"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	14054	4.9	68865	D	137946	D		0	-9	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924323017960	"2023-08-10 16:45:54"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	30340	4.34	131676	D	152284	D		0	-17	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924323012381	"2023-05-05 19:03:43"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	3717	3.48	12935	D	135424	D		0	-3	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924323008428	"2023-03-14 16:47:38"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	27460	7.01	192495	D	150676	D		0	-15	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924322017457	"2022-05-10 16:49:53"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	22000	2.81	61820	D	187585	D		0	-10	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924321019298	"2021-05-12 19:17:37"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	35508	1.87	66400	D	66163	D		0	-35	0																						"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924321011413	"2021-03-12 19:43:05"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	20117	3.27	65783	D	112200	D		0	-15	0																	C		0	0000		"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	14	1532286	1	000089924319013354	"2019-05-13 18:51:49"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	8730	21.54	188044	D	51963	D		0	-14	0																	C		0	0000		"Nine Energy Service, Inc."	NINE	1389	800759121	DE	0004-12-31	13	b	"Moore Theodore R."	"2001 Kirby Drive, Suite 200"		Houston	TX	77019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1526088	11	1615817	2	000089924315007954	"2015-11-12 06:06:33"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	38618	5.12	197724	D	103716	D		0	-27	11277	0	-8	-8	4	-1	-61	-91		-6	-7	-5	37	-29	-68	-74	-80	C		0	0000		"C&j Energy Services Ltd."	CJES	1389	981188116		0004-12-31	13	b	"Moore Theodore R."	"3990 Rogerdale Rd."		Houston	TX	77042		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
