sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1695566	4	24545	8	000121465923014501	"2023-11-03 14:56:40"	marketforms-63456.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Class  B Common Stock"	2023-11-03	P	f	100	59.02	5902	A	16093	D		0	1	0	0																					"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	4	24545	8	000121465923010744	"2023-08-04 08:00:10"	marketforms-62190.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Class  B Common Stock"	2023-08-03	P	f	100	67.08	6708	A	15993	D		0	1	0	0																					"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Bc555	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
16	24	1695566	3	101829	3	000122520823007712	"2023-07-27 20:48:31"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	100	86.82	8682	A	7800	D		0	1	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
2	3	1695566	2	24545	8	000121465922009629	"2022-08-04 17:05:39"	marketforms-56799.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class  B Common Stock"	2022-08-03	P	f	200	53.45	10690	A	13226	D		0	2	0																						"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
16	24	1695566	1	101829	2	000122520822006213	"2022-04-27 17:05:39"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	P	0	200	99	19800	A	7700	D		0	3	0																						"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
2	3	1695566	2	24545	8	000121465921011215	"2021-11-05 16:38:34"	marketforms-54169.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class  B Common Stock"	2021-11-04	P	f	200	45.465	9093	A	10170	D		0	2	0																						"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	2	24545	8	000121465921001692	"2021-02-12 17:00:41"	marketforms-51484.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Class  B Common Stock"	2021-02-12	P	f	1000	44.49	44490	A	7442	D		0	16	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1695566	2	24545	8	000121465920009170	"2020-11-04 17:00:16"	marketforms-49966.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Class  B Common Stock"	2020-11-04	P	f	1000	36.9	36900	A	6442	D		0	18	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Winnefeld James A Jr"	"P.O. Box 4030"	Nh353	Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
16	24	1695566	1	101829	2	000122520820012819	"2020-10-30 09:15:52"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	500	55.2	27600	A	7860	D		0	7	0	0																C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695566	1	101829	2	000122520820010228	"2020-08-04 17:10:36"	doc4.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	407	56.55	23016	A	7360	D		0	6	0																	C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	95	1695566	1	1047122	1	000104712220000037	"2020-03-03 15:45:42"	wf-form4_158326832363068.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	100	191.12	19112	A	2824	D		0	4	0	0																C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
