sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1249656	9	1098151	1	000143774924006188	"2024-02-29 19:31:55"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	417	49.47	20629	D	60060	D		0	-1	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	9	1098151	1	000143774923002716	"2023-02-07 16:58:47"	rdgdoc.xml	4/A	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	S	0	400	49.17	19668	D	28238	D		0	-1	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	9	1098151	1	000143774923002698	"2023-02-07 16:21:12"	rdgdoc.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	400	49.17	19668	D	28238	D		0	-1	0																						"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	8	1098151	1	000151569017000035	"2017-12-12 12:34:34"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	3000	19.27	57810	A	19073	D		0	19	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	0	0	1		"CFO & Treasurr"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	8	1098151	1	000151569017000035	"2017-12-12 12:34:34"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-11	S	0	3000	43.75	131250	D	19073	D		0	-14	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	0	0	1		"CFO & Treasurr"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	7	1098151	1	000151569017000014	"2017-02-09 16:49:53"	primary_doc.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Restricted Stock"	2017-02-07	P	0	471	39.25	18487	A	12673	D		0	4	0																	RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	6	1098151	1	000151569016000049	"2016-02-04 17:40:05"	primary_doc.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Restricted Stock"	2016-02-02	P	0	470	32.4	15228	A	11588	D		0	4	0																	RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"							0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	5	1098151	1	000151569016000033	"2016-01-07 11:22:29"	primary_doc.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	P	0	582	30.06	17501	A	11118	I	"ESPP Joint with Spouse"	0	6	0	0																C		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"							0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	3	1098151	1	000151569015000012	"2015-02-05 10:57:03"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Restricted Stock"	2015-02-03	P	0	600	32.25	19350	A	10299	D		0	6	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	0	0	1		"Treasurer & CFO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1249656	3	1098151	1	000151569014000020	"2014-02-21 15:19:50"	primary_doc.xml	4/A	2014-02-18	0	0	0	000000000000000000	0	"Restricted Stock"	2014-02-18	P	0	500	27	13500	A	8620	D		0	6	0	0																RS		0	0000		"Fidelity D & D Bancorp Inc"	FDBC	6021	233017653	PA	0004-12-31	60	h	"Defrancesco Salvatore R Jr"	"117 Ilaina Dr"		Moosic	PA	18507		0	0	0	1		"Treasurer & CFO"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
