sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1238120	14	1806310	1	000120919123046148	"2023-08-16 20:51:19"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	111111	0.9	100000	A	114111	D		0	3704	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Donenberg Phillip B."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	14	1806310	1	000120919122006641	"2022-02-03 07:04:01"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	3000	7.78	23340	A	3000	D		0	32767	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Donenberg Phillip B."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	13	1681087	1	000112760221006556	"2021-02-18 19:06:50"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	2000	11.71	23420	A	2000	D		0	32767	0																	C		0	0000		"Avrobio, Inc."	AVRO	2836	810710585	DE	0004-12-31	28	d	"Donenberg Phillip B."	"C/o Avrobio, Inc."	"One Kendall Square, Bldg. 300, Suite 201"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	4	1023024	5	000123580211000142	"2011-08-09 10:51:17"	primary_doc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1000	2.23	2230	A	44322	D		0	2	11082	0	12	5	29	28	24	-58		-24	-31	-44	-25	-11	-4	32	13	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Donenberg Philip B"	"111 Barclay Blvd"		Lincolnshire	IL	60069		0	1	0	0	"SVP of Finance, CFO, Secy"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	4	1023024	5	000123580211000141	"2011-08-08 11:54:49"	primary_doc.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	1000	2.19	2190	A	43322	D		0	2	12259	0	-13	-3	5	8	11	-56		-16	-24	-34	-15	2	15	49	38	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Donenberg Philip B"	"111 Barclay Blvd"		Lincolnshire	IL	60069		0	1	0	0	"SVP of Finance, CFO, Secy"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	3	1023024	5	000123580211000025	"2011-01-21 12:21:12"	primary_doc.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	P	0	1000	1.88	1880	A	42322	D		0	2	4372	0	-4	-3	-1	9	10	90	-65	9	12	16	37	14	22	17	15	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Donenberg Philip B"	"111 Barclay Blvd"	"Suite 280"	Lincolnshire	IL	60069		0	1	0	0	"SVP of Finance, CFO, Sec'y"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	3	1023024	5	000123580211000024	"2011-01-20 09:28:24"	primary_doc.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock"	2011-01-19	P	0	1000	1.8799	1880	A	41322	D		0	2	4245	0	1	-3	2	15	10	87	-66	11	14	19	34	18	22	16	19	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Donenberg Philip B"	"111 Barclay Blvd"	"Suite 280"	Lincolnshire	IL	60069		0	1	0	0	"SVP of Finance, CFO, Sec'y"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	1	1023024	5	000123580209000002	"2009-01-05 10:08:37"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	3000	1	3000	A	40322	D		0	8	139	0	7	14	28	32	19	53	31	2	-17	-26	-33	-72	-73	-69	-58	C		0	0000		"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Donenberg Philip B"	"111 Barclay Blvd"	"Suite 280"	Lincolnshire	IL	60069		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	1	1023024	5	000123580207000197	"2007-12-17 10:01:28"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	3.755	3755	A	36822	D		0	3	277	0	1	2	12	3	-39	44	-60	-1	-10	-22	-35	-38	-45	30	-7						"Biosante Pharmaceuticals Inc"	BPAX	2836	582301143	DE	0004-12-31	28	d	"Donenberg Philip B"	"111 Barclay Blvd"	"Suite 280"	Lincolnshire	IL	60069		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	1	1023024	3	000123580206000150	"2006-07-20 15:29:51"	primary_doc.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	P	0	1000	1.949	1949	A	35822	D		0	3	0	0																C		0	0000		"Biosante Pharmaceuticals Inc"	BPA	2836	582301143	DE	0004-12-31	28	d	"Donenberg Philip B"	"111 Barclay Blvd"	"Suite 280"	Lincolnshire	IL	60069		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
