sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1185201	19	1171486	2	000114036123053908	"2023-11-17 18:15:21"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Units"	2023-11-17	P	0	3000	74.265	222795	A	20535	D		0	17	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1185201	13	1171486	2	000114036118028049	"2018-06-11 16:20:26"	doc1.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Units"	2018-06-05	P	0	3500	32.3143	113100	A	5659	D		1	162	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1594756	1	1171486	2	000114036115045108	"2015-12-18 17:02:53"	doc1.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Units"	2014-01-31	P	0	228	10.1705	2322	A	0	D		1	-100	62	-2	0	0	27	-34	-9	84	281	-4	-18	-39	-44	-64	-71	-88	-93	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Hartz David M"	"601 Jefferson Street"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP, Oil, Gas"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213886	5	1171486	2	000114036115019414	"2015-05-13 16:42:51"	doc1.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Units"	2015-05-13	P	0	10000	4.98	49800	A	10000	D		0	32767	600	-1	1	1	-5	-17	-40	-63	-71	2	-4	-9	-26	-41	-59	-64	-74	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Navarre Richard A"	"601 Jefferson Street"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	2	1171486	2	000114036114046145	"2014-12-22 17:15:42"	doc1.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Units"	2014-12-11	P	0	20000	9.6047	192094	A	6161588	D	"By Shadder Investments,By MOCOL Properti"	0	0	1044	-3	0	0	-4	-4	-22	-57	-86	5	6	-10	-22	-28	-34	-44	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"		"601 Jefferson, Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	9	1171486	2	000114036114045800	"2014-12-18 17:05:18"	doc1.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Units"	2014-12-16	P	0	10000	9.3446	93446	A	1727892	I	"CIII Capital Management, LLC,By BHJ Inve"	0	1	1022	0	-2	-2	-2	-19	-26	-60	-89	10	2	-18	-20	-29	-32	-43	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1431119	1	1171486	2	000114036114044746	"2014-12-10 17:00:19"	doc1.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Units"	2014-12-10	P	0	1000	9.8599	9860	A	4500	D		0	29	839	-7	1	1	1	-3	-17	-51	-79	-3	-15	-18	-18	-30	-31	-44	-31	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Coker Dennis F"	"601 Jefferson Street"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP - Aggregates"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1268006	9	1171486	2	000114036114044610	"2014-12-09 17:57:16"	doc1.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Units"	2014-12-08	P	0	50000	9.9782	498910	A	1717892	I	"By BHJ Investments, L.P.,By CIII Capital"	0	3	854	1	-7	-7	-17	-11	-23	-58	-87	-12	-19	-19	-17	-33	-31	-45	-33	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J III"	"601 Jefferson, Suite 3600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1200396	4	1171486	2	000114036114044460	"2014-12-08 17:16:00"	doc1.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Units"	2014-12-05	P	0	2000	9.9118	19824	A	20000	D		0	11	815	1	1	1	-8	-10	-24	-59	-86	-13	-22	-21	-19	-32	-31	-46	-33	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Roberts Kathy E"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP Investor Relations"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1431119	1	1171486	2	000114036114038118	"2014-10-15 11:27:22"	doc1.xml	4	2014-10-14	0	1	0	000000000000000000	0	"Common Units"	2014-10-14	P	0	1000	11.19	11190	A	3500	D		0	40	1141	0	5	9	13	20	-20	-29	-74	-9	-15	-20	-29	-32	-29	-40	-40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Coker Dennis F"	"601 Jefferson Street"	"Suite 3600"	Houston	TX	77002		0	1	0	0	"VP - Aggregates"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
