sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1187813	17	1334036	2	000133403621000113	"2021-06-22 19:21:31"	wf-form4_162440407306610.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stcok"	2021-06-11	S	0	1188	110.351	131097	D	56641	D		1	-2	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Wright Doreen A"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187813	17	1334036	2	000133403620000080	"2020-08-06 18:44:05"	wf-form4_159675382847050.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stcok"	2020-08-05	S	0	860	37.6893	32413	D	55680	D		0	-2	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Wright Doreen A"	"C/o Crocs, Inc."	"13601 Via Varra"	Broomfield	CO	80020		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1187813	10	1334036	2	000120919119044213	"2019-08-02 16:04:08"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stcok"	2019-08-01	S	0	7068	26	183768	D	55680	D		0	-11	0																	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Wright Doreen A"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
2	2	1187813	15	1555365	1	000120919116139770	"2016-09-02 16:21:14"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	3426	55.3735	189710	D	31679	D		0	-10	32767	0	0	0	0	-2	-1	-1		0	0	1	0	21	35	22	60	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Wright Doreen A"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187813	15	1555365	1	000120919116100648	"2016-02-19 17:08:31"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common stock"	2016-02-17	S	0	4000	38.2421	152968	D	35105	D		0	-10	32767	1	0	0	2	7	13	45	44	5	13	3	0	-5	-22	-6	41	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Wright Doreen A"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187813	13	1555365	1	000161185115000077	"2015-11-19 18:01:16"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common stock"	2015-11-18	S	0	2666	40.0013	106643	D	31679	D		0	-8	32767	-2	0	0	4	-4	-3	12	37	0	-7	1	-3	-12	-15	10	89	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Wright Doreen A"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187813	13	1555365	1	000161185115000063	"2015-08-14 18:05:46"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	1	"Common stock"	2015-08-14	S	0	7625	49.4702	377210	D	31679	D		0	-19	32767	0	0	0	-8	-8	-14	-27	11	-1	-4	1	1	5	31	52	158	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Wright Doreen A"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187813	14	1555365	1	000157641214000035	"2014-02-28 17:22:18"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Class A common stock"	2014-02-27	S	0	6334	28.07	177795	D	20772	D		0	-23	32767	1	2	2	5	-2	13	23	45	-4	4	20	13	34	45	83		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Wright Doreen A"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187813	1	16732	4	000120919108032013	"2008-05-21 13:29:08"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	33000	33.35	1100550	D	40996	D	401(K)	0	-45	32767	0	-1	1	-1	2	13	15	-16	-7	-6	-5	-2	4	-5	-14	6	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Wright Doreen A"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187813	1	16732	4	000120919108026203	"2008-04-29 13:57:05"	doc4.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	S	0	12000	34.516	414192	D	44996	D	401(K)	0	-21	32767	0	1	1	2	-5	4	5	-25	0	-1	2	10	10	-3	-10	12	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-31	20	d	"Wright Doreen A"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
