sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1335027	3	88790	3	000089710122000515	"2022-05-13 15:23:18"	ownership.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	8000	6.9	55200	A	50015	D		0	19	0	0																					"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217065	4	88790	3	000089710122000040	"2022-01-24 17:52:55"	ownership.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-21	M	0	20000	5.95838	119168	A	114925	D		0	21	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Giordano Nicholas A"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	6	88790	3	000089710122000009	"2022-01-04 16:16:42"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	15000	6.26	93900	A	93802	D		0	19	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	941528	19	88790	3	000089710122000008	"2022-01-04 16:12:26"	ownership.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	50000	5.395	269750	A	373709	D	"Indirect by spouse"	1	15	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gorder Mark Stephen"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335028	3	88790	3	000089710121001028	"2021-12-29 16:10:41"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	15000	6.26	93900	A	60535	D		0	33	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gonsior Dennis"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000728	"2021-08-27 16:03:46"	ownership.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	15000	6.26	93900	A	45200	D		0	50	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000591	"2021-07-14 16:05:06"	ownership.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	5345	21.6448	115691	D	35417	D		0	-13	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000502	"2021-06-24 17:06:16"	ownership.xml	4	2021-05-01	0	0	0	000000000000000000	2	"Common Stock"	2021-06-22	S	0	6890	20.4204	140697	D	40513	D		0	-15	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335028	3	88790	3	000089710121000273	"2021-04-02 15:29:11"	ownership.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	22852	24.4701	559190	D	45909	D		0	-33	0	0																					"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gonsior Dennis"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217065	4	88790	3	000089710121000200	"2021-03-16 16:49:01"	ownership.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	256	0	0	A	93623	D		0	0	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Giordano Nicholas A"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000123	"2021-03-02 16:06:16"	ownership.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	15000	4.53	67950	A	48319	D		0	45	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000026	"2021-01-13 12:20:43"	ownership.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	8600	17.4862	150381	D	33248	D		0	-21	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217065	4	88790	3	000089710120000955	"2020-12-15 14:17:46"	ownership.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	942	4.53	4267	A	94077	D		0	1	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Giordano Nicholas A"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710120000954	"2020-12-15 14:13:38"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	7500	16.8339	126254	D	43385	D		0	-15	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217065	4	88790	3	000089710120000252	"2020-04-20 16:41:57"	ownership.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-16	M	0	10000	4	40000	A	88380	D		0	13	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Giordano Nicholas A"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710120000251	"2020-04-20 16:38:36"	ownership.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	6013	4	24052	A	80392	D		0	8	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217066	5	88790	3	000089710119000402	"2019-04-30 17:09:05"	ownership.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	851	0	0	A	72045	D		0	1	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Masucci Robert N"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217067	3	88790	3	000089710119000401	"2019-04-30 17:06:09"	ownership.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	1021	0	0	A	67030	D		0	2	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"McKenna Michael J"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1217065	4	88790	3	000089710119000400	"2019-04-30 17:02:40"	ownership.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	851	0	0	A	83083	D		0	1	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Giordano Nicholas A"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235464	9	88790	3	000089710119000399	"2019-04-30 16:59:51"	ownership.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	851	0	0	A	851	D		0	32767	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Smith Philip Irving"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710119000325	"2019-04-08 13:59:36"	ownership.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	5000	4.05	20250	A	33862	D		0	17	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000321	"2019-04-04 13:37:42"	ownership.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	5425	4.53	24575	A	2237	D		0	-170	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000321	"2019-04-04 13:37:42"	ownership.xml	4	2019-04-02	0	1	0	000000000000000000	2	"Common Stock"	2019-04-02	S	0	4500	26.868	120906	D	2237	D		0	-67	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000159	"2019-03-05 09:40:17"	ownership.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	1810	4.53	8199	A	2237	D		0	424	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
