sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1335027	3	88790	3	000089710121000591	"2021-07-14 16:05:06"	ownership.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	5345	21.6448	115691	D	35417	D		0	-13	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000502	"2021-06-24 17:06:16"	ownership.xml	4	2021-05-01	0	0	0	000000000000000000	2	"Common Stock"	2021-06-22	S	0	6890	20.4204	140697	D	40513	D		0	-15	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335028	3	88790	3	000089710121000273	"2021-04-02 15:29:11"	ownership.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	22852	24.4701	559190	D	45909	D		0	-33	0	0																					"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gonsior Dennis"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710121000026	"2021-01-13 12:20:43"	ownership.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	8600	17.4862	150381	D	33248	D		0	-21	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1335027	3	88790	3	000089710120000954	"2020-12-15 14:13:38"	ownership.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	7500	16.8339	126254	D	43385	D		0	-15	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Geraci Michael"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000321	"2019-04-04 13:37:42"	ownership.xml	4	2019-04-02	0	1	0	000000000000000000	2	"Common Stock"	2019-04-02	S	0	4500	26.868	120906	D	2237	D		0	-67	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000159	"2019-03-05 09:40:17"	ownership.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-04	S	0	1500	25.334	38001	D	2237	D		0	-40	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000076	"2019-02-05 13:24:02"	ownership.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-04	S	0	1500	26.214	39321	D	2237	D		0	-40	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000005	"2019-01-04 12:10:17"	ownership.xml	4	2019-01-02	0	1	0	000000000000000000	2	"Common Stock"	2019-01-03	S	0	1500	25.3667	38050	D	635	D		0	-70	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235464	9	88790	3	000089710118000883	"2018-09-05 15:01:16"	ownership.xml	4	2018-08-31	0	1	0	000000000000000000	2	"Common Stock"	2018-08-31	S	0	10000	74.1782	741782	D	0	D		0	-100	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Smith Philip Irving"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
