sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1580949	1	1045609	4	000120919118036519	"2018-06-07 19:41:48"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	14568	66.07	962508	D	0	M	"Michael S. Curless Trust"	0	-100	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919118022152	"2018-03-29 19:46:27"	doc4.xml	4	2018-03-28	0	0	0	000000000000000000	2	"Common Stock"	2018-03-28	S	0	14465	62.49	903918	D	14568	I	"Michael S. Curless Trust,Nancy G. Curles"	0	-50	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919117037764	"2017-06-05 16:42:54"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	40000	56.61	2264400	D	29033	D	"Michael S. Curless Trust,Nancy G. Curles"	0	-58	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919117034559	"2017-05-23 12:54:30"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	40000	0	0	A	69033	D	"Michael S. Curless Trust,Nancy G. Curles"	0	138	0	0																C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919117028001	"2017-04-24 17:16:40"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	20429	54.4895	1113166	D	29033	D	"Michael S. Curless Trust,Nancy G. Curles"	0	-41	32767	0	1	1	0					0	0	5	11	4	6	27	38	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919116117545	"2016-05-04 18:35:11"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	18500	45.98	850630	D	49462	M	"Michael S. Curless Trust,Nancy G. Curles"	0	-27	32767	1	0	0	4	5	19	16		0	2	3	7	17	9	18	20	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919115082043	"2015-11-24 17:20:13"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	5482	43.07	236110	D	69062	D	"Michael S. Curless Trust,Nancy G. Curles"	0	-7	32767	0	0	0	1	-1	-9	11	19	2	5	0	5	20	9	9	20	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919115009956	"2015-02-05 18:33:02"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	8873	0	0	A	74544	D	"Michael S. Curless Trust,Nancy G. Curles"	0	14	32767	1	-3	-3	-3	-10	-13	-10	-10	0	-1	3	4	9	14	20	19	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919114057150	"2014-09-09 18:22:17"	doc4.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock"	2014-09-08	M	0	16740	0	0	A	69062	D	"Michael S. Curless Trust,Nancy G. Curles"	0	32	32767	0	-2	-2	-6	-9	4	1	-7	2	2	0	-2	0	4	17	28	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1580949	1	1045609	4	000120919114052630	"2014-08-15 14:19:21"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	1478	0	0	A	61057	D	"Michael S. Curless Trust,Nancy G. Curles"	0	2	32767	0	0	1	1	-5	1	9	5	1	2	-2	0	0	2	14	31	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Curless Michael S"	"C/o Prologis, Inc., Pier 1, Bay 1"		"San Francisco"	CA	94111		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
