sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1099662	34	1952976	2	000195297624000023	"2024-03-08 17:42:44"	wk-form4_1709937756.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	2066	24.21	50018	A	12028	D		0	21	0																						"Net Lease Office Properties"	NLOP	6798	920887849	MD	0004-12-31	67	h	"Pinola Richard J"	"Nlop C/O W. P. Carey Inc."	"395 9Th Avenue, 58Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	84	1099662	29	1518222	2	000121465916010302	"2016-03-14 17:00:09"	marketforms-34802.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	f	16700	8.70072	145302	A	66933	M	"Shares held by spouse."	0	33	13834	4	-4	-5	1	-2	-8	-10	14	3	3	-31	-25	-38	-17	-31	-50	C		0	0000		"Bankrate, Inc."	RATE	7374	0	DE	0004-12-31	73	i	"Pinola Richard J"	"C/o Bankrate, Inc."	"477 Madison Avenue, Suite 430"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1099662	26	1518222	1	000121465913001050	"2013-02-26 18:00:17"	marketforms-13160.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	P	f	10000	10.9498	109498	A	20000	D	"Shares held by spouse."	0	100	8056	0	5	5	2	12	24	63	84	1	4	-10	-18	-3	-41	-55		C		0	0000		"Bankrate, Inc."	RATE	7389	0	DE	0004-12-31	73	i	"Pinola Richard J"	"C/o Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	121	1099662	17	721237	1	000072123710000007	"2010-03-15 15:17:11"	primary_doc.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	P	0	2050	7.9	16195	A	35521	D		0	6	0	0																C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"Nobel Learning Communities"	"1615 West Chester Pike, Suite 200"	"West Chester"	PA	19382		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1099662	18	721237	1	000072123710000006	"2010-03-11 09:24:04"	primary_doc.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	P	0	450	7.25	3263	A	33471	D		0	1	0	0																C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"C/o Nobel Learning Communities, Inc."	"1615 West Chester Pike, Suite 200"	"West Chester"	PA	19382		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1099662	14	721237	1	000072123710000005	"2010-03-04 10:54:23"	primary_doc.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	2500	7	17500	A	33021	D		0	8	0	0																C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1099662	14	721237	1	000072123710000004	"2010-03-03 16:12:21"	primary_doc.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	1257	7.2	9050	A	30521	D		0	4	0																	C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1099662	14	721237	1	000072123710000003	"2010-02-19 13:31:02"	primary_doc.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	P	0	900	7.2	6480	A	29264	D		0	3	0	0																C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1099662	14	721237	1	000072123710000002	"2010-02-18 13:44:09"	primary_doc.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	2843	7.2	20470	A	25521	D		0	13	0	0																C		0	0000		"Nobel Learning Communities Inc"	NLCI	8200	222465204	DE	0004-06-30	82	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
20	34	1099662	14	1080866	1	000120481109000026	"2009-08-27 10:07:32"	primary_doc.xml	4	2009-08-25	1	0	0	000000000000000000	0	"Common stock"	2009-08-25	S	0	5000	28.5	142500	D	0	D		0	-100	0	0																C		0	0000		"Bankrate Inc"	RATE	7389	650423422	FL	0004-12-31	73	i	"Pinola Richard J"	"Bankrate, Inc."	"11760 Us Highway 1 Suite 200"	"North Palm Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1099662	15	20	1	000095015909001063	"2009-04-16 16:58:23"	pinola4_ex.xml	4	2009-04-14	0	1	0	000000000000000000	0	"Common Stock"	2009-04-14	M	0	1000	18.375	18375	A	12314	D		0	9	0																	C		0	0000		"K Tron International Inc"	KTII	3823	221759452	NJ	0004-01-02	38	d	"Pinola Richard J"	"K-Tron International, Inc."	"Routes 55 & 553"	Pitman	NJ	08071		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
