sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1201989	5	1021860	3	000120919114037216	"2014-05-27 18:33:14"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	49708	39.5715	1967019	A	68368	D		0	266	32767	0	0	0	0	8	14	-1	-30	0	1	3	5	8	-1	20	24	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1201989	5	1021860	3	000120919114037216	"2014-05-27 18:33:14"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Common Stock"	2014-05-23	S	0	23990	82.5073	1979350	D	68368	D		0	-26	32767	0	0	0	0	8	14	-1	-30	0	1	3	5	8	-1	20	24	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1201989	5	1021860	3	000133768514000003	"2014-02-19 17:03:50"	edgardoc.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	5000	14.11	70550	A	40490	D		0	14	32767	0	0	0	-2	-3	8	21	-17	1	3	4	-4	-8	6	12	-7	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1201989	5	1021860	3	000133768514000003	"2014-02-19 17:03:50"	edgardoc.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	920	76.82	70674	D	40490	D		0	-2	32767	0	0	0	-2	-3	8	21	-17	1	3	4	-4	-8	6	12	-7	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	115	1201989	4	1383650	1	000133558409000019	"2009-01-21 10:52:14"	primary_doc.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Units Representing Limited Partner Inter"	2009-01-16	M	0	3000	0	0	A	0			0	-100	204	0	20	20	48	68	71	118	333														"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Guill Ben A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	109	1201989	2	1021860	3	000133768506000060	"2006-06-05 17:19:46"	edgardoc.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	10200	68.0302	693908	D	11157			0	-48	32767	-4	0	0	-5	-4	-1	1	47														"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1201989	2	1021860	3	000133768506000059	"2006-06-05 17:18:42"	edgardoc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	M	0	29370	26.8594	788861	A	21357			0	-367	32767	-4	0	0	-5	-4	-1	1	47														"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1201989	2	1021860	3	000133768506000059	"2006-06-05 17:18:42"	edgardoc.xml	4	2006-06-05	0	0	0	000000000000000000	6	"Common Stock"	2006-06-05	S	0	19170	67.7067	1297937	D	21357			0	-47	32767	-4	0	0	-5	-4	-1	1	47														"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1201989	1	1021860	2	000124134704000033	"2004-03-11 17:44:42"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	7644	12.625	96506	A	11157	D		0	218	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"600 Travis"	"Suite 6000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1201989	1	1021860	2	000124134704000033	"2004-03-11 17:44:42"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	7644	28.5539	218266	D	11157	D		0	-41	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Guill Ben A"	"600 Travis"	"Suite 6000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
