sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1492931	10	1645590	1	000106299324008365	"2024-04-12 17:18:51"	form4.xml	4	2024-04-10	1	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	17390	0	0	A	132263	D	"By Living Trust"	0	15	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Ammann Daniel"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1492931	10	1645590	4	000106299323008951	"2023-04-07 21:01:54"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	15118	0	0	A	114873	D	"By Living Trust"	0	15	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Ammann Daniel"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492931	10	1645590	4	000106299322009950	"2022-04-07 18:02:25"	form4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	14479	0	0	A	99755	D	"By Living Trust"	0	17	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Ammann Daniel"	"C/O Hewlett Packard Enterprise Company"	"1701 E. Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492931	9	1645590	4	000117970621000037	"2021-04-15 17:45:34"	edgar.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	24745	0	0	A	85276	D	"By Living Trust"	0	41	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Ammann Daniel"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1492931	8	1645590	4	000117970620000035	"2020-04-02 19:08:54"	edgar.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	14444	0	0	A	60354	D	"By Living Trust"	0	31	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Ammann Daniel"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	35	1492931	8	1645590	1	000117970619000049	"2019-04-04 18:59:26"	edgar.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	12776	0	0	A	45821	D	"By Living Trust"	0	39	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Ammann Daniel"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1492931	5	1645590	1	000117970618000060	"2018-04-05 21:03:34"	edgar.xml	4	2018-04-04	0	1	0	000000000000000000	0	"Common Stock"	2018-04-04	M	0	15351	0	0	D	32978	D		0	87	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Ammann Daniel"	"C/o Hewlett Packard Enterprise Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	23	1492931	7	1467858	4	000146785818000037	"2018-02-13 19:12:55"	wf-form4_151856716128513.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	24090	0	0	A	259340	D		1	10	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	7	1467858	4	000146785817000121	"2017-09-27 17:16:19"	wf-form4_150654695670329.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	40000	40.19	1607600	D	145953	D		0	-22	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492931	7	1467858	4	000146785817000120	"2017-09-15 17:14:33"	wf-form4_150551005906962.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	50000	38	1900000	D	185953	D		0	-21	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Ammann Daniel"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
