sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1888935	1	1676238	1	000167623824000067	"2024-05-07 17:11:46"	wk-form4_1715116292.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	1000	42.44	42440	D	183258	D		0	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623824000065	"2024-05-03 16:48:42"	wk-form4_1714769305.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	4500	40.9322	184195	D	258681	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000061	"2024-04-17 17:02:21"	wk-form4_1713387731.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	1500	41.79	62685	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1801288	3	1676238	1	000167623824000059	"2024-04-16 18:04:37"	wk-form4_1713305067.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	S	0	2361	42.46	100248	D	6101	D		0	-28	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Machado Fernando"	"C/O Braze, Inc. 330 West 34Th Street"	"Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623824000057	"2024-04-15 19:14:14"	wk-form4_1713222844.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	28383	42.3629	1202385	D	258681	D		1	-10	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889752	1	1676238	1	000167623824000053	"2024-04-08 18:50:19"	wk-form4_1712616609.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-04	S	0	7600	43.06	327256	D	228758	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Wiseman Susan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000038	"2024-03-19 17:25:27"	wk-form4_1710883509.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	1500	51.32	76980	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	1	1676238	1	000167623824000034	"2024-02-21 17:56:42"	wk-form4_1708556178.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	2832	57.52	162897	D	75021	D		0	-4	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623824000032	"2024-02-21 17:52:09"	wk-form4_1708555911.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	5489	57.51	315672	D	282564	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889752	1	1676238	1	000167623824000030	"2024-02-21 17:45:13"	wk-form4_1708555479.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	2838	57.52	163242	D	206358	D		0	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Wiseman Susan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
