sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1888946	4	1676238	1	000167623824000082	"2024-05-20 18:56:39"	wk-form4_1716245786.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	16546	41.953	694154	D	242135	D		1	-6	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889751	4	1676238	1	000167623824000080	"2024-05-20 18:54:23"	wk-form4_1716245650.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	15565	42.136	655846	D	215518	D		1	-7	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Kleeger Myles"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889752	4	1676238	1	000167623824000078	"2024-05-20 18:51:16"	wk-form4_1716245467.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	3852	41.7617	160866	D	224906	D		1	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Wiseman Susan"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888935	4	1676238	1	000167623824000076	"2024-05-20 18:36:20"	wk-form4_1716244568.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	6413	41.7616	267817	D	176845	D		1	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888932	3	1676238	1	000167623824000074	"2024-05-20 18:32:48"	wk-form4_1716244358.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	17925	41.7617	748578	D	619059	D	"See footnote"	1	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Magnuson William"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1889225	2	1676238	1	000167623824000072	"2024-05-20 18:30:56"	wk-form4_1716244245.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	2758	41.7615	115178	D	79241	D		1	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Malik Pankaj"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	19	1676238	1	000167623824000070	"2024-05-17 16:53:46"	wk-form4_1715979208.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	1500	42.5	63750	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc., 63 Madison Building,"	"28 E. 28Th St. Floor 12"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888935	1	1676238	1	000167623824000067	"2024-05-07 17:11:46"	wk-form4_1715116292.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	1000	42.44	42440	D	183258	D		0	-1	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Hyman Jonathan"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623824000065	"2024-05-03 16:48:42"	wk-form4_1714769305.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	4500	40.9322	184195	D	258681	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200465	18	1676238	1	000167623824000061	"2024-04-17 17:02:21"	wk-form4_1713387731.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-15	S	0	1500	41.79	62685	D	11056	D		0	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Fernandez Phillip M"	"C/O Braze, Inc."	"330 West 34Th Street, Floor 18"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
