sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1207160	5	890319	1	000089031915000042	"2015-03-04 17:33:50"	wf-form4_142550842041052.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	1348	0	0	A	5654	D		0	31	32767	-1	2	2	6	6	5	-3	5	1	-1	-8	-12	-1	4	14	7	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031914000041	"2014-03-04 15:29:52"	wf-form4_139396498100576.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	1267	0	0	A	3762	D		0	51	32767	0	1	0	-2	2	8	10	14	1	0	3	7	6	4	-6	8	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031913000072	"2013-03-20 08:11:42"	wf-form4_136378148971249.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	16042	75	1203150	D	6268	D		0	-72	32767	0	0	-1	1	6	6	-9	-6	-2	-2	-1	-6	0	-5	8	59	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031913000038	"2013-03-04 15:47:13"	wf-form4_136243001768300.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	2657	0	0	A	18022	D		0	17	32767	0	0	2	1	2	5	-10	-6	1	-1	-6	-4	1	-2	15	47	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031913000022	"2013-02-22 14:41:51"	wf-form4_136156209895040.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	20000	29.38	587600	A	16501	D		1	-572	32767	0	1	-2	0	-1	13	-12	-5	-1	-6	-6	-5	1	-1	14	50	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031913000022	"2013-02-22 14:41:51"	wf-form4_136156209895040.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	20000	76.952	1539040	D	16501	D		1	-55	32767	0	1	-2	0	-1	13	-12	-5	-1	-6	-6	-5	1	-1	14	50	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031912000118	"2012-11-30 13:54:41"	wf-form4_135430166904674.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	M	0	24270	48.1714	1169121	A	16501	D		1	-312	26817	0	1	2	1	3	1	6	-13	-1	1	-2	-4	-3	7	31	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031912000118	"2012-11-30 13:54:41"	wf-form4_135430166904674.xml	4	2012-11-28	0	1	0	000000000000000000	3	"Common Stock"	2012-11-28	S	0	24270	76.5412	1857655	D	16501	D		1	-60	26817	0	1	2	1	3	1	6	-13	-1	1	-2	-4	-3	7	31	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031912000024	"2012-05-07 14:35:10"	wf-form4_133641569718149.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	6654	77.69	516949	D	16501	D		0	-29	31552	0	0	0	0	-6	3	2	15	0	0	4	8	14	28	40	108	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036112013076	"2012-03-05 14:38:52"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	6973	0	0	A	23155	D		0	43	32767	0	1	0	0	6	3	16	15	2	2	2	7	12	23	34	96	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036111051363	"2011-11-02 13:44:10"	doc1.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	1628	61.85	100692	D	7711	D		0	-17	32767	0	4	5	6	3	16	34	37	-3	5	12	11	5	6	29	110	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036111013478	"2011-03-02 16:26:35"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	2425	0	0	A	9339	D		0	35	32767	-1	1	1	1	0	15	10	34	3	0	1	4	11	33	47	309	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018237	"2010-04-30 14:02:57"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	50917	24.2145	1232930	A	7711	D		0	-118	31367	0	-3	1	-10	-9	-6	8	36	2	6	5	8	42	43	105	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018237	"2010-04-30 14:02:57"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	50917	43.8036	2230348	D	7711	D		0	-87	31367	0	-3	1	-10	-9	-6	8	36	2	6	5	8	42	43	105	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018015	"2010-04-29 16:39:56"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	10000	13.83	138300	A	7711	D		0	-437	30033	5	-3	-3	-6	-9	-6	11	36	-3	3	3	1	33	31	103	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018015	"2010-04-29 16:39:56"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	10000	43.31	433100	D	7711	D		0	-56	30033	5	-3	-3	-6	-9	-6	11	36	-3	3	3	1	33	31	103	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110009685	"2010-03-03 16:26:18"	doc1.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	1343	37.99	51021	D	7711	D		0	-15	32767	-1	1	1	5	6	6	11	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110009593	"2010-03-03 14:18:35"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	2094	0	0	A	9054	D		0	30	32767	0	-1	0	5	6	5	10	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109027110	"2009-11-23 14:18:37"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	20000	13.83	276600	A	7711	D		0	-163	32767	0	2	0	2	6	16	20	45	0	1	11	-2	14	45	87	-27	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109027110	"2009-11-23 14:18:37"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	20000	34.32	686400	D	7711	D		0	-72	32767	0	2	0	2	6	16	20	45	0	1	11	-2	14	45	87	-27	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109025670	"2009-11-12 13:26:17"	doc1.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	M	0	25000	13.83	345750	A	7711	D		0	-145	32767	0	-1	0	3	7	4	27	50	6	10	-1	0	16	45	31	-34	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109025670	"2009-11-12 13:26:17"	doc1.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	25000	33	825000	D	7711	D		0	-76	32767	0	-1	0	3	7	4	27	50	6	10	-1	0	16	45	31	-34	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	3	890319	1	000120919109050778	"2009-11-03 21:35:19"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	M	0	35000	13.83	484050	A	7711	D		0	-128	32767	4	-3	-3	3	13	6	37	58	0	-10	-11	-18	4	23	-2	-42	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 E. Long Lake Rd, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	3	890319	1	000120919109050778	"2009-11-03 21:35:19"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	35000	31	1085000	D	7711	D		0	-82	32767	4	-3	-3	3	13	6	37	58	0	-10	-11	-18	4	23	-2	-42	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 E. Long Lake Rd, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109011203	"2009-05-06 15:19:45"	doc1.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	4339	25.45	110428	D	7711	D		0	-36	32767	0	2	-1	-2	10	18	23	75	7	5	26	55	34	-20	-53	-50	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109005720	"2009-03-03 16:41:23"	doc1.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	2833	0	0	A	12051			0	31	32767	1	6	6	-6	19	79	130	178														"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036108012421	"2008-05-14 16:27:04"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	2700	56.6015	152824	D	10267	D		0	-21	23113	0	1	1	-2	-8	-11	-50	-57	3	-1	1	3	15	2	7	45	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036108012420	"2008-05-14 16:26:32"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	20000	29.38	587600	A	12967	D		0	-284	23113	0	1	1	-2	-8	-11	-50	-57	3	-1	1	3	15	2	7	45	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036108012420	"2008-05-14 16:26:32"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	17300	56.7922	982505	D	12967	D		0	-57	23113	0	1	1	-2	-8	-11	-50	-57	3	-1	1	3	15	2	7	45	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036108005800	"2008-03-04 16:30:03"	doc1.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock"	2008-03-01	M	0	3807	0	0	A	10267	D		0	59	30186	0	1	1	-5	12	9	-1	-69	-2	5	3	9	-5	1	-11	30	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	2	890319	1	000089031905000010	"2005-02-17 15:49:04"	form4erb021705_ex.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	3926	9.69	38043	A	7712	D		0	104	9670	0	1	-1	-4	-5	7	14	40	1	3	12	3	2	28	31	93	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"200 East Long Lake Road"	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	2	890319	1	000089031904000033	"2004-08-27 12:49:39"	form4erb082704_ex.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	2000	9.69	19380	A	3711	D		0	117	6727	0	4	3	3	3	18	18	37	2	8	10	7	13	7	32	87	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"200 East Long Lake Road"	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	1	890319	1	000089031903000017	"2003-08-21 15:31:44"	form4082103_ex.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	5926	12.17	72119	A	1630	D		0	-138	5642	0	0	0	1	-1	4	23	30	1	1	1	1	1	20	45	59	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"200 East Long Lake Road"	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	1	890319	1	000089031903000017	"2003-08-21 15:31:44"	form4082103_ex.xml	4	2003-08-21	0	1	0	000000000000000000	1	"Common Stock"	2003-08-21	S	0	4510	19.64	88576	D	1630	D		0	-73	5642	0	0	0	1	-1	4	23	30	1	1	1	1	1	20	45	59	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"200 East Long Lake Road"	"Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
