sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1207160	5	890319	1	000089031913000072	"2013-03-20 08:11:42"	wf-form4_136378148971249.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	16042	75	1203150	D	6268	D		0	-72	32767	0	0	-1	1	6	6	-9	-6	-2	-2	-1	-6	0	-5	8	59	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031913000022	"2013-02-22 14:41:51"	wf-form4_136156209895040.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	20000	76.952	1539040	D	16501	D		1	-55	32767	0	1	-2	0	-1	13	-12	-5	-1	-6	-6	-5	1	-1	14	50	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031912000118	"2012-11-30 13:54:41"	wf-form4_135430166904674.xml	4	2012-11-28	0	1	0	000000000000000000	3	"Common Stock"	2012-11-28	S	0	24270	76.5412	1857655	D	16501	D		1	-60	26817	0	1	2	1	3	1	6	-13	-1	1	-2	-4	-3	7	31	67	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000089031912000024	"2012-05-07 14:35:10"	wf-form4_133641569718149.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	6654	77.69	516949	D	16501	D		0	-29	31552	0	0	0	0	-6	3	2	15	0	0	4	8	14	28	40	108	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036111051363	"2011-11-02 13:44:10"	doc1.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	S	0	1628	61.85	100692	D	7711	D		0	-17	32767	0	4	5	6	3	16	34	37	-3	5	12	11	5	6	29	110	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018237	"2010-04-30 14:02:57"	doc1.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	50917	43.8036	2230348	D	7711	D		0	-87	31367	0	-3	1	-10	-9	-6	8	36	2	6	5	8	42	43	105	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110018015	"2010-04-29 16:39:56"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	10000	43.31	433100	D	7711	D		0	-56	30033	5	-3	-3	-6	-9	-6	11	36	-3	3	3	1	33	31	103	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036110009685	"2010-03-03 16:26:18"	doc1.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	1343	37.99	51021	D	7711	D		0	-15	32767	-1	1	1	5	6	6	11	47	-3	3	19	7	17	21	179	-13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109027110	"2009-11-23 14:18:37"	doc1.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	20000	34.32	686400	D	7711	D		0	-72	32767	0	2	0	2	6	16	20	45	0	1	11	-2	14	45	87	-27	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207160	5	890319	1	000114036109025670	"2009-11-12 13:26:17"	doc1.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	25000	33	825000	D	7711	D		0	-76	32767	0	-1	0	3	7	4	27	50	6	10	-1	0	16	45	31	-34	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Blum Esther R"	"Taubman Centers, Inc."	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
