sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1230917	1	1111632	1	000123091703000027	"2003-12-11 19:43:32"	edgardoc.xml	4	2003-12-09	1	1	0	000000000000000000	0	"Common Stock"	2003-12-09	M	0	22550	1.15	25933	A	17273	D		0	-427	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000027	"2003-12-11 19:43:32"	edgardoc.xml	4	2003-12-09	1	1	0	000000000000000000	1	"Common Stock"	2003-12-09	S	0	22550	1.65346	37286	D	17273	D		0	-57	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000025	"2003-12-08 18:55:52"	edgardoc.xml	4	2003-12-08	1	1	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	5750	1.15	6613	A	17273	D		1	50	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000025	"2003-12-08 18:55:52"	edgardoc.xml	4	2003-12-08	1	1	0	000000000000000000	1	"Common Stock"	2003-12-05	S	0	5750	1.6013	9208	D	17273	D		1	-25	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000023	"2003-12-04 21:25:26"	edgardoc.xml	4	2003-12-04	1	1	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	14000	1.15	16100	A	17273	D		1	428	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000023	"2003-12-04 21:25:26"	edgardoc.xml	4	2003-12-04	1	1	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	14000	1.62243	22714	D	17273	D		1	-45	0																	C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000021	"2003-12-02 12:21:17"	edgardoc.xml	4	2003-12-02	1	1	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	12075	1.15	13886	A	17273	D		1	232	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000021	"2003-12-02 12:21:17"	edgardoc.xml	4	2003-12-02	1	1	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	12075	1.68675	20367	D	17273	D		1	-41	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000019	"2003-11-26 11:15:19"	edgardoc.xml	4	2003-11-25	1	1	0	000000000000000000	0	"Common Stock"	2003-11-25	M	0	20000	1.15	23000	A	17273	D		0	-733	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1230917	1	1111632	1	000123091703000019	"2003-11-26 11:15:19"	edgardoc.xml	4	2003-11-25	1	1	0	000000000000000000	1	"Common Stock"	2003-11-25	S	0	20000	1.6929	33858	D	17273	D		0	-54	0	0																C		0	0000		"Avistar Communications Corp"	AVSR	3576	880383089	DE	0004-12-31	35	d	"Gilthorpe Robin"	"50 Dogwood Road"		Morristown	NJ	07960		0	1	0	1	"VP - Sales"	"Vice President - Sales"	0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
