sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1779272	1	18349	1	000001834924000097	"2024-05-21 16:29:18"	wk-form4_1716323339.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	0	28000	40.025	1120700	A	49256	D		0	132	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000008	"2023-10-24 16:29:56"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-20	P	0	560	21.35	11956	A	1693259	I	"See Footnotes"	0	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000007	"2023-10-16 16:12:57"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-12	P	0	4514	21.5	97051	A	1692699	I	"See Footnotes"	1	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000006	"2023-10-11 16:52:53"	primary_doc.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-09	P	0	2910	21.3849	62230	A	1688185	I	"See Footnotes"	1	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000005	"2023-10-04 17:20:39"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-10-02	P	0	3466	21.28	73756	A	1685275	I	"See Footnotes"	0	0	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000004	"2023-09-28 17:06:57"	primary_doc.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-09-27	P	0	12196	21.3	259775	A	1681809	I	"See Footnotes"	0	1	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	4	18349	2	000187758923000003	"2023-09-26 16:29:46"	primary_doc.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-09-22	P	0	26222	21.3	558529	A	1669613	I	"See Footnotes"	1	2	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10028		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1877589	3	18349	2	000187758923000002	"2023-09-21 17:17:12"	primary_doc.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Fixed-Rate Reset Non-Cumulative Perpetual Preferred Series E"	2023-09-19	P	0	243014	21.3923	5198617	A	1643391	I	"See Footnotes"	1	17	0																						"Synovus Financial Corp"	SNVPR	6021	581134883	GA	0004-12-31	60	h	"Samaha Eli"	"150 East 58Th St"	"Ste 1403"	"New York"	NY	10155		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1932960	1	18349	1	000001834923000115	"2023-05-05 16:18:18"	wf-form4_168331787208130.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	3575	28.2	100815	A	73319	D	"By Elizabeth Neal Irby Equalization Trus"	0	5	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Irby John H."	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1907180	1	18349	1	000001834923000114	"2023-05-05 16:17:45"	wf-form4_168331784235491.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	1000	27.96	27960	A	32541	D		0	3	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Bishop Daniel Zachary"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Tech., Ops., Sec."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
