sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1779272	1	18349	1	000001834924000097	"2024-05-21 16:29:18"	wk-form4_1716323339.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	23539	40.023	942101	D	49256	D		0	-32	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779272	1	18349	1	000001834924000097	"2024-05-21 16:29:18"	wk-form4_1716323339.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	0	28000	40.025	1120700	A	49256	D		0	132	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1749654	1	18349	1	000001834924000054	"2024-02-29 16:11:00"	wk-form4_1709241038.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	4808	37.2915	179298	D	5137	D		0	-48	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Hurley Jill K"	"1111 Bay Avenue, Suite 200"		Columbus	GA	31901		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1680809	6	18349	1	000001834924000050	"2024-02-22 16:20:00"	wk-form4_1708636770.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	0	56545	36.7	2075202	A	135764	D		0	71	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Blair Kevin S."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1765221	1	18349	1	000001834924000049	"2024-02-22 16:19:27"	wk-form4_1708636755.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	0	7166	36.7	262992	A	25386	D		0	39	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Derrick Robert Warren"	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779272	1	18349	1	000001834924000047	"2024-02-22 16:18:32"	wk-form4_1708636686.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	0	7312	36.7	268350	A	44795	D		0	20	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1613943	217	18349	1	000001834924000042	"2024-02-21 16:38:32"	wk-form4_1708551494.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	2003	0	0	A	44478	D	"By Wife"	0	5	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Akins D Wayne Jr"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Comm Banking Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779272	1	18349	1	000001834924000036	"2024-02-21 16:34:40"	wk-form4_1708551245.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4500	0	0	A	38745	D		1	13	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598434	2	18349	1	000001834924000035	"2024-02-21 16:34:01"	wk-form4_1708551221.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	1541	0	0	A	73754	D	"By Wife"	0	2	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Kamensky Allan E"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1765221	1	18349	1	000001834924000034	"2024-02-21 16:33:39"	wk-form4_1708551177.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-17	M	0	1081	0	0	A	19553	D		0	6	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Derrick Robert Warren"	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
