sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1250755	10	1380509	2	000120919119034228	"2019-06-04 16:12:48"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-31	M	0	6494	7.14	46367	A	34741	D		0	23	0																	C	A	0	0000		"Hff, Inc."	HF	6519	510610340	DE	0004-12-31	65	h	"Wheeler Steve E"	"C/o Hff, Inc., One Oxford Centre"	"301 Grant Street, Suite 1100"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	12	1250755	8	898437	3	000117184316012958	"2016-11-04 16:05:14"	f4_wheeler110316.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	M	0	1090	12.36	13472	A	34087	D		0	3	4345	1	6	6	9	13	21	11		-7	-4	-7	-12	-15	-6	7	2	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	8	898437	3	000117184316007470	"2016-01-28 16:07:24"	formfour.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	1770	10.51	18603	A	30636	D		0	6	4989	-4	7	6	10	30	25	47	41	0	-4	-2	-2	6	4	-8	15	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"32 Wiggins Avenue"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	9	898437	2	000114036113031480	"2013-08-09 16:35:26"	doc1.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	26984	23.61	637092	D	48219	D		0	-36	7083	-2	-1	-1	-1	6	31	34	74	-12	18	21	41	70	121	61	248	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"32 Wiggins Avenue"		Bedford	MA	02173		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	9	898437	2	000114036113031154	"2013-08-08 16:39:03"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	11016	27.0067	297506	D	75203	D		1	-13	6811	3	-2	-2	-2	2	30	29	71	-16	12	20	38	65	112	52	283	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"32 Wiggins Avenue"		Bedford	MA	02173		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	5	898437	2	000110465909013953	"2009-03-03 19:24:04"	a4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	2850	0	0	A	71150			0	4	101	1	1	1	14	49	69	97	106														"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"32 Wiggins Ave."		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	5	898437	2	000115752308002710	"2008-04-02 17:04:15"	a5647238_ex.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	40800	1.28826	52561	A	60800	D		0	204	879	8	-2	-3	-3	-13	-13	-27	-57	8	12	-7	-28	-41	-56	-27	-23	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"32 Wiggins Ave."		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	5	898437	2	000110465908014217	"2008-02-29 14:56:37"	a4.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	M	0	2000	7.625	15250	A	20000	D		0	11	552	0	-1	-4	-11	-30	-28	-30	-72	0	-4	6	-2	-8	-33	-10	-16	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"32 Wiggins Ave."		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	2	898437	2	000110465906057718	"2006-08-29 09:15:56"	a4.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	15500	13	201500	D	31970	D		0	-33	356	0	0	2	6	1	-11	0	43	-3	-3	3	35	24	-6	-3	2	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"C/o Anika Therapeutics, Inc."	"160 New Boston Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250755	2	898437	2	000125075505000005	"2005-06-07 11:38:44"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	4400	14.1809	62396	D	47470	D		0	-8	1836	0	-3	-8	-9	-22	-5	-15	-23	-8	-3	-9	-1	28	41	2	300	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Wheeler Steve E"	"C/o Anika Therapeutics, Inc."	"160 New Boston Street"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
