sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1237860	10	1600641	1	000160064123000210	"2023-09-19 19:48:26"	wk-form4_1695167298.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	5100	3.86816	19728	D	2204896	D	"By 2012 Laura T. Rosenblatt Family Trust"	1	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000198	"2023-09-15 18:35:13"	wk-form4_1694817305.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	5041	4.12283	20783	D	2209996	D	"By 2012 Laura T. Rosenblatt Family Trust"	1	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000186	"2023-09-13 18:22:36"	wk-form4_1694643748.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	5065	4.18824	21213	D	2215037	D	"By 2012 Laura T. Rosenblatt Family Trust"	1	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000145	"2023-06-13 21:17:43"	wk-form4_1686705453.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	14175	3.8804	55005	D	2182602	D	"By 2012 Laura T. Rosenblatt Family Trust"	0	-1	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000141809120000032	"2020-02-14 20:13:55"	wf-form4_158172921860528.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	81000	37.0456	3000694	D	95374	I	"See footnote"	0	-46	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	5	1418091	1	000141809120000028	"2020-02-12 20:00:53"	wf-form4_158155563514404.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	81000	36.1242	2926060	D	95374	I	"See footnote"	0	-46	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	5	1418091	1	000143774919014958	"2019-07-30 20:50:00"	rdgdoc.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	S	0	40000	40.0415	1601660	D	95374	I	"See footnote"	0	-30	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911019001928	"2019-02-14 17:40:36"	edgar.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-02-12	S	0	4528	220.64	999058	A	48941	D		0	-8	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1237860	5	1418091	1	000143774918019456	"2018-11-02 20:09:58"	rdgdoc.xml	4	2018-11-02	0	1	0	000000000000000000	1	"Common Stock"	2018-11-02	S	0	30000	34.3025	1029075	D	62318	D		0	-32	0																	C		0	0000		"Twitter, Inc."	TWTR	7370	208913779	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Twitter, Inc."	"1355 Market Street, Suite 900"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1237860	3	891103	8	000117911017014688	"2017-11-29 16:06:25"	edgar.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-11-27	S	0	6000	133	798000	D	49058	D		0	-11	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
