sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237860	11	1800227	3	000141588924013214	"2024-05-15 16:10:26"	form4-05152024_040518.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-05-14	M	0	549	0	0	A	78454	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1237860	12	1600641	1	000160064124000034	"2024-03-12 21:27:13"	wk-form4_1710293224.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	37500	0	0	A	2249708	D	"By 2012 Laura T. Rosenblatt Family Trust"	0	2	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000241	"2023-12-12 20:13:17"	wk-form4_1702429986.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	37500	0	0	A	2227302	D	"By 2012 Laura T. Rosenblatt Family Trust"	0	2	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000210	"2023-09-19 19:48:26"	wk-form4_1695167298.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	5100	3.86816	19728	D	2204896	D	"By 2012 Laura T. Rosenblatt Family Trust"	1	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000198	"2023-09-15 18:35:13"	wk-form4_1694817305.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	5041	4.12283	20783	D	2209996	D	"By 2012 Laura T. Rosenblatt Family Trust"	1	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000186	"2023-09-13 18:22:36"	wk-form4_1694643748.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	5065	4.18824	21213	D	2215037	D	"By 2012 Laura T. Rosenblatt Family Trust"	1	0	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000168	"2023-09-12 08:57:50"	wk-form4_1694523459.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	M	0	37500	0	0	A	2220102	D	"By 2012 Laura T. Rosenblatt Family Trust"	0	2	0	0																					"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1237860	11	1800227	3	000141588923010348	"2023-06-27 16:15:18"	form4-06272023_040612.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-23	M	0	2381	0	0	A	77905	D		1	3	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1237860	10	1600641	1	000160064123000145	"2023-06-13 21:17:43"	wk-form4_1686705453.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	14175	3.8804	55005	D	2182602	D	"By 2012 Laura T. Rosenblatt Family Trust"	0	-1	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1237860	10	1600641	1	000160064123000117	"2023-06-12 21:17:39"	wk-form4_1686619049.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	37500	0	0	A	2196777	D	"By 2012 Laura T. Rosenblatt Family Trust"	0	2	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Rosenblatt David S"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1237860	11	1800227	3	000110465923061418	"2023-05-16 16:32:51"	tm2315846-5_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-14	M	0	549	0	0	A	75524	D		0	1	0																						"Iac Inc."	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/O Iac Inc."	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	3	1800227	2	000117911022003421	"2022-06-27 16:31:12"	edgar.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-25	M	0	1346	0	0	A	74975	D		0	2	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	3	1800227	2	000117911022003320	"2022-06-14 19:29:38"	edgar.xml	4	2022-06-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-12	M	0	1788	0	0	A	73629	D		0	2	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237860	3	1800227	2	000117911022003032	"2022-05-16 16:57:47"	edgar.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-14	M	0	548	0	0	A	71841	D		0	1	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Rosenblatt David S"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
