sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1434679	4	1394156	7	000139415618000079	"2018-09-14 14:51:14"	wf-form4a_153695105696650.xml	4/A	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	S	0	700000	1	700000	D	10323557	D	"By reporting person and wife through fam"	0	-6	0	0																C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-27	58	g	"Ansley T. Michael"	"27680 Franklin Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	7	000139415618000060	"2018-07-25 17:42:21"	wf-form4_153255492589252.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	65000	1	65000	A	381421	D		0	21	0																	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-27	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1434679	4	1394156	7	000139415618000056	"2018-07-25 17:39:52"	wf-form4_153255477700749.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	S	0	700000	1	700000	D	10323557	D	"By reporting person and wife through fam"	0	-6	0																	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-27	58	g	"Ansley T. Michael"	"27680 Franklin Road"		Southfield	MI	48034		1	1	1	0	COB		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211850	4	1394156	7	000139415618000055	"2018-07-25 17:39:25"	wf-form4_153255474919559.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	50000	1	50000	A	304799	D		0	20	0																	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-27	58	g	"Knight Phyllis A"	"27680 Franklin Road"		Southfield	MI	48034		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916043129	"2016-12-08 17:05:56"	rdgdoc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	P	0	9000	1.4519	13067	A	250513	I	IRA	0	4	96	1	7	8	5	9	24			11	12	31	27	14	-12	-43	-69	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042957	"2016-12-05 21:24:29"	rdgdoc.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	P	0	2000	1.3675	2735	A	241513	I	IRA	0	1	104	2	4	4	19	5	33			-2	0	29	13	7	-13	-51	-74	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435209	2	1394156	2015	000143774916042824	"2016-12-01 18:57:49"	rdgdoc.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	7267	1.38	10028	A	59122	D		0	14	113	-4	-4	-4	6	4	31			9	31	65	20	18	-7	-49	-73	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Dusenberry Jay Alan"	"27680 Franklin Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042483	"2016-11-21 18:07:51"	rdgdoc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	10001	1.07168	10718	A	239513	I	IRA	1	4	95	12	8	9	8	26	51			1	26	-2	-11	-11	-32	-58	-78	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042355	"2016-11-17 17:37:52"	rdgdoc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	2000	1.06	2120	A	229512	I	IRA	0	1	88	-1	-2	-2	19	39	63			9	24	0	-8	-13	-31	-58	-79	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435206	2	1394156	2015	000143774916042196	"2016-11-15 17:07:37"	rdgdoc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	16700	0.9169	15312	A	227512	I	IRA	0	8	84	-3	4	4	13	43	60			28	7	-4	-8	-11	-25	-58	-79	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Burke David Gregory"	"27680 Franklin Road"		Southfield	MI	48034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211850	4	1394156	2015	000143774916042193	"2016-11-15 17:02:43"	rdgdoc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	100000	0.892	89200	A	133333	D		0	300	84	-3	4	4	13	43	60			28	7	-4	-8	-11	-25	-58	-79	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Knight Phyllis A"	"27680 Franklin Road"		Southfield	MI	48034		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1246313	3	1394156	2015	000143774916042189	"2016-11-15 16:57:43"	rdgdoc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	15000	0.8621	12932	A	45131	D		0	50	84	-3	4	4	13	43	60			28	7	-4	-8	-11	-25	-58	-79	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Friedman Philip"	"27680 Franklin Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1435210	4	1394156	2015	000143774916042187	"2016-11-15 16:53:55"	rdgdoc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	20000	0.8583	17166	A	305243	D		0	7	84	-3	4	4	13	43	60			28	7	-4	-8	-11	-25	-58	-79	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Ligotti David"	"27680 Franklin Road"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1238633	11	1394156	2015	000143774916038835	"2016-09-16 18:30:08"	rdgdoc.xml	4/A	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	21900	1.14	24966	A	52031	I	"By spouse"	0	73	59	8	-4	-4	5	-4	31	57		-9	-8	-8	0	-26	-45	-60	-77	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-25	58	g	"Nowicki Joseph M"	"505 Huntmar Park Drive"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1434679	3	1394156	7	000143774916025552	"2016-02-17 17:17:02"	rdgdoc.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	1000	1.6108	1611	A	11108118	D	"By reporting person as UGMA custodian fo"	0	0	58	2	-5	-5	-7	17	-8	-24	10	5	-8	-9	-23	-40	-45	-67	-68	C		0	0000		"Diversified Restaurant Holdings, Inc."	SAUC	5812	30606420	NV	0004-12-27	58	g	"Ansley T. Michael"	"27680 Franklin Road"		Southfield	MI	48034		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
