sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1845677	3	1830214	1	000112760224000978	"2024-01-05 17:11:58"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	200000	1.5495	309900	D	3894680	D		1	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223030394	"2023-12-22 16:57:12"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	200000	1.7655	353100	D	4094680	D		1	-5	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223029724	"2023-12-15 17:05:40"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	200000	1.48439	296878	D	4294680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223029166	"2023-12-08 17:15:48"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	200000	1.318	263600	D	4494680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223028616	"2023-12-01 16:59:17"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	200000	1.4025	280500	D	4694680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223028307	"2023-11-27 16:58:51"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	200000	1.4085	281700	D	4894680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223027852	"2023-11-17 16:56:04"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	200000	1.497	299400	D	5094680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223027140	"2023-11-13 08:01:37"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	S	0	200000	1.3965	279300	D	5294680	D		1	-4	0	0																					"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223026777	"2023-11-03 17:01:07"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	200000	1.429	285800	D	5494680	D		1	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1845677	3	1830214	1	000112760223026331	"2023-10-27 16:53:51"	form4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-25	S	0	200000	1.4675	293500	D	5694680	D		1	-3	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Kelly Jason R"	"C/O Ginkgo Bioworks Holdings"	"27 Drydock Avenue"	Boston	MA	02210		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
