sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1833972	1	1006655	7	000100665522000013	"2022-03-28 21:43:06"	wf-form4_164851817072839.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	S	0	4870	5.54	26980	D	209383	D		0	-2	0																						"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Stash Ryan"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1872155	1	1006655	7	000187215521000006	"2021-08-04 16:35:46"	wf-form4_162810931869389.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	2807	0	0	A	122578	D		0	2	0																						"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Schultz Roderick A."	"1155 Dairy Ashford"	"Suit 425"	Houston	TX	77079		0	1	0	0	"VP, C.A.O."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1872155	1	1006655	7	000187215521000005	"2021-08-04 16:35:16"	wf-form4_162810929866783.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	M	0	9504	0	0	A	44515	D		1	27	0																						"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Schultz Roderick A."	"1155 Dairy Ashford"	"Suit 425"	Houston	TX	77079		0	1	0	0	"VP, C.A.O."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1872155	1	1006655	7	000187215521000005	"2021-08-04 16:35:16"	wf-form4_162810929866783.xml	4	2016-09-01	0	1	0	000000000000000000	12	"Common Stock"	2018-03-12	S	0	20000	9.495	189900	D	44515	D		1	-31	0																						"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Schultz Roderick A."	"1155 Dairy Ashford"	"Suit 425"	Houston	TX	77079		0	1	0	0	"VP, C.A.O."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665519000031	"2019-09-11 17:15:18"	wf-form4_156823650332675.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	7349	5.93	43580	A	285571	D		0	3	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1474850	17	1006655	7	000100665519000003	"2019-01-02 16:25:20"	wf-form4_154646430333469.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Common Stock"	2018-12-31	P	0	6800	6.81	46308	A	36667	D		0	23	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Ogilvie Marran H."	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000049	"2018-10-11 18:08:09"	wf-form4_153929567372294.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	4306	12.579	54165	D	288448	D		0	-1	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418050803	"2018-09-25 21:41:23"	tv503525_4.xml	4	2018-09-21	1	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	109310	11.0653	1209553	D	252106	I	"See Footnotes"	1	-30	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418050182	"2018-09-20 18:23:12"	tv503236_4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	119306	10.7714	1285088	D	361416	I	"See Footnotes"	1	-25	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000047	"2018-09-17 18:25:58"	wf-form4a_153722314289140.xml	4/A	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	7348	9.9	72745	A	292754	D		0	3	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418049249	"2018-09-12 21:12:33"	tv502801_4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	68914	10.0657	693665	D	480722	I	"See Footnotes"	1	-13	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000040	"2018-09-07 18:10:00"	wf-form4_153635818547948.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	M	0	7348	9.9	72745	A	294543	D		0	3	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000030	"2018-07-12 17:21:00"	wf-form4_153143044315319.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock"	2018-07-10	S	0	12352	12	148224	D	265238	D		0	-4	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1595999	6	1006655	7	000100665518000028	"2018-07-03 17:11:31"	wf-form4_153065227424122.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	16000	11.0169	176270	D	277590	D		0	-5	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Joe David"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	3	1006655	7	000114420418037043	"2018-07-02 20:09:56"	tv497934_form4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	144706	9.95718	1440863	D	549636	I	"See Footnotes"	1	-21	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418037041	"2018-07-02 20:05:25"	tv497930_4a.xml	4/A	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	92900	9.90763	920419	D	722821	I	"See Footnotes"	1	-11	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	1	1006655	7	000114420418036158	"2018-06-27 20:00:03"	tv497488_4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	256231	10.1784	2608024	D	446590	I	"See Footnotes"	1	-36	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10,000 Memorial Drive"	"Suite 550"	Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1571902	4	1006655	7	000114420418035569	"2018-06-25 12:58:34"	tv497138_4.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	75000	9.94314	745736	D	1000000	I	"See Footnotes"	1	-7	0	0																C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Jvl Advisors, L.L.C."	"10000 Memorial Drive, Suite 550"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
