sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1927592	2	1138723	265	000121465924010683	"2024-06-06 16:10:10"	marketforms-66187.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	26799	1.702	45612	D	531341	D		0	-5	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Chalke Sandeep"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1927594	2	1138723	265	000121465924010682	"2024-06-06 16:10:09"	marketforms-66186.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	f	2701	1.702	4597	D	402542	D		0	-1	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Pervaiz Ali"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186680	32	1138723	265	000121465924010223	"2024-05-30 16:10:11"	marketforms-66119.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	f	100000	1.56045	156045	A	561053	D		1	22	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Whitters Joseph E"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1825890	1	1138723	265	000121465924004080	"2024-03-05 16:15:22"	marketforms-65022.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	11991	2.59	31057	D	390208	D		0	-3	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Hoge Michael"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1927594	1	1138723	265	000121465924000326	"2024-01-05 16:15:16"	marketforms-64016.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	2116	2.7411	5800	D	402743	D		0	-1	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Pervaiz Ali"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1960585	2	1138723	265	000121465924000327	"2024-01-05 16:15:14"	marketforms-64017.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	14129	2.7411	38729	D	196138	D		0	-7	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Corradetti Gina"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756773	1	1138723	265	000121465923016017	"2023-12-04 20:50:50"	marketforms-63700.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	14832	2.4712	36653	D	219484	D		0	-6	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Spine Patrick"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1405200	5	1138723	265	000121465923016016	"2023-12-04 20:50:47"	marketforms-63689.xml	4	2023-11-30	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	f	65390	2.4717	161624	D	1369811	D		0	-5	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Winter Suzanne C"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1927594	1	1138723	265	000121465923016015	"2023-12-04 20:50:44"	marketforms-63688.xml	4	2023-11-30	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	f	13463	2.4713	33271	D	404859	D		0	-3	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Pervaiz Ali"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756775	1	1138723	265	000121465923016007	"2023-12-04 20:50:24"	marketforms-63678.xml	4	2023-11-30	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	S	f	29770	2.4711	73565	D	381920	D		0	-7	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Chew Jesse"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
