sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1770310	1	1043604	1	000104360424000086	"2024-05-13 19:09:57"	edgardoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	7682	0	0	A	33325	M	"By Trust"	0	30	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	1770310	3	927003	1	000095017024054925	"2024-05-07 19:27:12"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2257	0	0	A	7313	D		0	45	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000095017024051736	"2024-05-02 11:36:21"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	148	94.99	14059	D	5056	D		0	-3	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000095017024039867	"2024-04-02 12:27:34"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	148	101.89	15080	D	5204	D		0	-3	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000120919124004194	"2024-03-01 17:24:42"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	148	101.35	15000	D	5352	D		0	-3	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000120919124002543	"2024-02-01 15:31:51"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	148	105.05	15547	D	5500	D		0	-3	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000120919124000672	"2024-01-04 11:59:11"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	148	107.44	15901	D	5648	D		0	-3	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1770310	3	927003	1	000120919123057156	"2023-12-04 13:29:18"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	148	94.32	13959	D	5796	D		0	-2	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	1770310	1	1043604	1	000104360423000166	"2023-12-01 17:15:34"	edgardoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	900	28.37	25533	D	25643	I	"By Trust"	0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1770310	2	1448056	3	000095017023062370	"2023-11-13 06:05:14"	ownership.xml	4	2023-11-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-08	M	f	4207	0	0	A	0	D		0	-100	0	0																					"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Delsanto Anne"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1770310	3	927003	1	000120919123054070	"2023-11-02 11:35:28"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	148	87.39	12934	D	5944	D		0	-2	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	1770310	1	1043604	1	000104360423000158	"2023-11-01 16:21:58"	edgardoc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	900	26.95	24255	D	26543	I	"By Trust"	0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	95	1770310	3	927003	1	000120919123051825	"2023-10-04 13:32:13"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	148	103.26	15282	D	6092	D		0	-2	0	0																					"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Delsanto Anne"	"1595 Wynkoop, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	123	1770310	1	1043604	1	000104360423000143	"2023-10-02 16:14:46"	edgardoc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	900	27.73	24957	D	27443	I	"By Trust"	0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000139	"2023-09-01 17:17:23"	edgardoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	900	29.22	26298	D	28343	I	"By Trust"	0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1770310	2	1448056	3	000120919123046437	"2023-08-17 19:22:30"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3145	0	0	A	7369	D		0	74	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Delsanto Anne"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000135	"2023-08-01 17:58:17"	edgardoc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	900	27.98	25182	D	29243	I	"By Trust"	0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000117	"2023-07-05 17:48:33"	edgardoc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	900	31.21	28089	D	30143	I	"By Trust"	0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000101	"2023-06-01 18:11:38"	edgardoc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	900	30.46	27414	D	31043	I	"By Trust"	0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000084	"2023-05-11 16:41:06"	edgardoc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	7107	0	0	A	31943	M	"By Trust"	0	29	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000066	"2023-05-03 16:37:19"	edgardoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	900	30.24	27216	D	24836	D		0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000056	"2023-04-03 17:18:03"	edgardoc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	900	34.15	30735	D	25736	D		0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000041	"2023-03-01 16:56:23"	edgardoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	900	30.75	27675	D	26636	D		0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000008	"2023-02-01 16:30:06"	edgardoc.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	900	30.64	27576	D	27536	D		0	-3	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360423000002	"2023-01-03 17:06:02"	edgardoc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	900	32.24	29016	D	17675	D		0	-5	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1770310	2	1448056	3	000162828022023194	"2022-08-17 18:44:22"	wf-form4_166077624529534.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Restricted Stock Units"	2022-08-15	M	0	2640	0	0	A	4224	D		0	167	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Delsanto Anne"	"C/o New Relic, Inc."	"188 Spear Street, Ste. 1000"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1770310	1	1043604	1	000104360422000110	"2022-05-12 17:17:48"	edgardoc.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	10761	0	0	A	29336	D		0	58	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
