sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1292153	4	1467858	4	000146785824000070	"2024-04-01 17:09:02"	wk-form4_1712005723.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	3500	45	157500	D	12007	D		0	-23	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785824000068	"2024-04-01 17:05:58"	wk-form4_1712005528.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	27122	45.26	1227542	D	71506	D		0	-27	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785824000066	"2024-04-01 17:03:03"	wk-form4_1712005371.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	50280	45.24	2274667	D	174046	D		0	-22	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1976795	1	1467858	4	000146785824000064	"2024-03-22 17:12:51"	wk-form4_1711141947.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	5100	43.04	219504	D	12658	D		0	-29	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Harvey Rory"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1292153	4	1467858	4	000146785824000062	"2024-03-22 17:07:26"	wk-form4_1711141637.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	6000	42.01	252060	D	15507	D		0	-28	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1292153	4	1467858	4	000146785824000060	"2024-02-28 17:07:38"	wk-form4_1709158030.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	15510	40.0211	620727	D	21507	D		0	-42	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Hatto Christopher"	"300 Renaissance Center"	"M/c: 482-C23-A68"	Detroit	MI	48265		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1772226	2	1467858	4	000146785824000059	"2024-02-28 17:05:29"	wk-form4_1709157913.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	15190	40.03	608056	D	98628	D		0	-13	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1500309	7	1467858	4	000146785824000058	"2024-02-28 17:03:30"	wk-form4_1709157797.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	52433	40.09	2102039	D	224326	D		0	-19	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Glidden Craig B."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785824000050	"2024-02-21 17:07:51"	wk-form4_1708553250.xml	4	2024-02-18	0	0	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	13826	38.24	528706	D	87567	D		0	-14	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1543655	4	1467858	4	000146785823000109	"2023-12-05 17:13:41"	wk-form4_1701814409.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	27977	0	0	A	202206	D		0	16	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Jacobson Paul A"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
