sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1380808	4	1365555	2	000136555518000131	"2018-06-12 16:22:21"	wf-form4a_152883492215521.xml	4/A	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	5000	10.58	52900	A	20000	I	"By IRA"	0	33	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380832	10	1365555	2	000136555518000080	"2018-04-23 17:02:06"	wf-form4_152451727645238.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	P	0	2945113	12.615	37152600	A	2945113	I	"By Spouse"	0	32767	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Zyskind Barry D"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1714381	1	1365555	2	000136555517000165	"2017-11-15 16:49:38"	wf-form4_151078256462229.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	2962	9.33	27635	A	5977	D		0	98	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gorelik Ariel"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1085765	6	1365555	2	000136555516000371	"2016-11-30 16:46:48"	wf-form4_148054239632796.xml	4	2016-10-28	0	0	0	000000000000000000	0	"7.75% Non-Cumulative Preferred Stock, Series E"	2016-10-28	P	0	175000	25.3571	4437500	A	175000	I	"By charitable foundation"	1	32767	21058	-2	1	1	3	8	-9			0	0	2	-5	-1	-2	-15	5	P	E	7.75	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Karfunkel George"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1085765	6	1365555	2	000136555514000189	"2014-08-21 16:00:40"	wf-form4_140865122844206.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	100000	43.3284	4332843	A	9871286	D		1	1	32767	-1	2	2	3	-9	22	30	48	-4	-1	3	8	-4	26	15	84	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Karfunkel George"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1554552	2	1365555	2	000136555513000233	"2013-12-19 16:27:01"	wf-form4_138748840995731.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	500000	30.25	15125000	A	10029637	I	"By Grantor Retained Annuity Trust"	0	5	32767	3	6	7	10	14	33	47	102	-15	-30	-31	-29	-28	-11	12	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Karfunkel Leah"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1085765	6	1365555	2	000136555513000232	"2013-12-19 16:26:43"	wf-form4_138748839130099.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	300000	28.9867	8696010	A	9771286	D		0	3	32767	3	6	7	10	14	33	47	102	-15	-30	-31	-29	-28	-11	12	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Karfunkel George"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1085765	6	1365555	2	000136555513000222	"2013-12-12 17:05:43"	wf-form4_138688593200510.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	200000	32.48	6496000	A	9471286	D		0	2	30864	-12	0	0	-13	-4	11	24	65	-7	-7	-5	-1	7	24	51	84	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Karfunkel George"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1554552	2	1365555	2	000136555513000221	"2013-12-12 17:05:28"	wf-form4_138688591720887.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	209772	31.4125	6589463	A	9529637	I	"By Grantor Retained Annuity Trust"	0	2	30864	-12	0	0	-13	-4	11	24	65	-7	-7	-5	-1	7	24	51	84	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Karfunkel Leah"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555513000123	"2013-06-10 15:08:29"	wf-form4_137089129878064.xml	4	2013-06-10	0	0	0	000000000000000000	0	"6.75% Non-Cumulative Preferred Stock, Series A"	2013-06-10	P	0	2000	24.6	49200	A	2000	D		0	32767	26571	0	0	0	5	18	17	35	44	3	-1	3	5	-7	15	25	76	P	A	6.75	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
