sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1705242	51	1382230	3	000143774923025839	"2023-09-14 12:38:47"	rdgdoc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	1000	14.85	14850	A	37349	D	"By IRA,By 401(k),By ESOP"	0	3	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923025357	"2023-09-07 12:31:29"	rdgdoc.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	1000	15.43	15430	A	103255	D		0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	51	1382230	3	000143774923024675	"2023-08-25 15:38:21"	rdgdoc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2500	15.9	39750	A	36349	D	"By IRA,By 401(k),By ESOP"	0	7	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024649	"2023-08-25 11:33:04"	rdgdoc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	750	16.0272	12020	A	102255	D		0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024550	"2023-08-23 17:36:33"	rdgdoc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1750	16.3071	28538	A	101505	D		1	2	0																						"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	51	1382230	3	000143774923024513	"2023-08-23 14:04:11"	rdgdoc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	500	16.35	8175	A	33846	D	"By IRA,By 401(k),By ESOP"	0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024393	"2023-08-22 13:22:42"	rdgdoc.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1500	16.6933	25040	A	99755	D		1	2	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923024112	"2023-08-18 09:17:29"	rdgdoc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	1500	16.4867	24730	A	98255	D		1	2	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	3	000143774923023973	"2023-08-16 17:18:45"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	2500	16.7556	41889	A	96755	D		0	3	0																						"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1392626	1	1382230	1	000156761921019168	"2021-11-02 13:44:36"	doc1.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	1000	16.325	16325	A	92903	D		0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Selig Robert C Jr"	"200 Palmer Street"		Stroudsburg	PA	18360		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
