sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1951291	1	1671858	2	000141588924013388	"2024-05-16 19:52:52"	form4-05162024_110547.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	100000	9.05441	905441	D	12665600	I	"By Sarina Tanimoto Charitable Remainder "	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924013387	"2024-05-16 19:51:59"	form4-05162024_110552.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	100000	9.05441	905441	D	14307793	I	"By Sarina Tanimoto Charitable Remainder "	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924012771	"2024-05-09 18:59:21"	form4-05092024_100505.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	100000	9.34365	934365	D	12765600	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924012768	"2024-05-09 18:57:04"	form4-05092024_100554.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	100000	9.34365	934365	D	12765600	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924011056	"2024-04-17 18:42:32"	form4-04172024_100426.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	100000	9.28005	928005	D	12546116	I	"By Sarina Tanimoto Charitable Remainder "	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924011055	"2024-04-17 18:40:40"	form4-04172024_100434.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	100000	9.28005	928005	D	12546116	I	"By Sarina Tanimoto Charitable Remainder "	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924010660	"2024-04-10 17:39:55"	form4-04102024_090450.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	100000	9.27735	927735	D	12646116	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924010659	"2024-04-10 17:36:54"	form4-04102024_090447.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	100000	9.27735	927735	D	12646116	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924009154	"2024-03-26 18:48:19"	form4-03262024_100309.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	97610	9.12122	890322	D	12746116	I	"By Sarina Tanimoto Charitable Remainder "	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924009152	"2024-03-26 18:47:24"	form4-03262024_100316.xml	4	2024-03-22	0	0	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	97610	9.12122	890322	D	12746116	I	"By Sarina Tanimoto Charitable Remainder "	1	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
