sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1951291	1	1671858	2	000141588924012771	"2024-05-09 18:59:21"	form4-05092024_100505.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	100000	9.34365	934365	D	12765600	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924012768	"2024-05-09 18:57:04"	form4-05092024_100554.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	100000	9.34365	934365	D	12765600	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924011471	"2024-04-24 18:18:56"	form4-04242024_100449.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	130993	1.06105	138990	A	12865600	D	"By Richard Lowenthal Charitable Remainde"	0	1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924011469	"2024-04-24 18:17:43"	form4-04242024_100435.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	130993	1.06105	138990	A	12865600	I	"By Spouse,By Richard Lowenthal Charitabl"	0	1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924011335	"2024-04-22 19:23:24"	form4-04222024_110415.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Common Stock"	2024-04-19	M	0	188491	1.06105	199999	A	12734607	I	"By Spouse,By Richard Lowenthal Charitabl"	0	2	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924011334	"2024-04-22 19:22:25"	form4-04222024_110419.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	188491	1.06105	199999	A	12734607	D	"By Spouse,By Richard Lowenthal Charitabl"	0	2	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924011056	"2024-04-17 18:42:32"	form4-04172024_100426.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	100000	9.28005	928005	D	12546116	I	"By Sarina Tanimoto Charitable Remainder "	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924011055	"2024-04-17 18:40:40"	form4-04172024_100434.xml	4	2024-04-16	0	0	0	000000000000000000	1	"Common Stock"	2024-04-16	S	0	100000	9.28005	928005	D	12546116	I	"By Sarina Tanimoto Charitable Remainder "	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1951291	1	1671858	2	000141588924010660	"2024-04-10 17:39:55"	form4-04102024_090450.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	100000	9.27735	927735	D	12646116	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Tanimoto Sarina"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		0	1	1	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378550	2	1671858	2	000141588924010659	"2024-04-10 17:36:54"	form4-04102024_090447.xml	4	2024-04-09	0	0	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	100000	9.27735	927735	D	12646116	I	"By Richard Lowenthal Charitable Remainde"	0	-1	0																						"Ars Pharmaceuticals, Inc."	SPRY	2834	811489190	DE	0004-12-31	28	d	"Lowenthal Richard E"	"C/O Ars Pharmaceuticals, Inc."	"11682 El Camino Real, Suite 120"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
