sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1338196	11	1311241	1	000089924317005800	"2017-03-01 16:57:42"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-02-28	S	0	1145	1.0205	1168	D	83601	D		0	-1	114	3	1	1	-4	-8				-3	-5	-3	-5	-1	-10	-53	-42	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Neely Rick"	"C/o Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	11	1311241	1	000089924316031757	"2016-10-17 16:35:29"	doc4.xml	4	2016-10-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-10-14	S	0	4586	0.9501	4357	D	82246	D		0	-5	43	-3	5	5	2	-8	12	-13		1	0	0	-10	-34	-59	-49	-54	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Neely Rick"	"C/o Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	10	1311241	1	000117911016020641	"2016-03-02 16:16:57"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-03-01	S	0	940	2.1776	2047	D	86832	D		0	-1	113	2	-4	-4	13	13	-20	-50	-54	1	0	1	9	2	3	27	-17	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Neely Rick"	"3011 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	10	1311241	1	000117911015013923	"2015-10-07 17:27:15"	edgar.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-10-05	S	0	3807	1.8611	7085	D	98902	D		0	-4	115	2	6	6	6	16	18	27	-48	-3	-3	-12	-9	-15	6	-20	-69	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Neely Rick"	"3011 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	10	1311241	1	000117911015010389	"2015-06-29 17:44:14"	edgar.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-06-25	S	0	33407	1.9498	65137	D	92709	D		0	-26	328	-13	5	5	11	17	1	11	-20	12	7	13	16	29	9	-2	-70	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Neely Rick"	"3011 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	10	1311241	1	000117911015010388	"2015-06-29 17:41:19"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2015-03-03	S	0	1130	1.7277	1952	D	124986	D		0	-1	328	-13	5	5	11	17	1	11	-20	12	7	13	16	29	9	-2	-70	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Neely Rick"	"3011 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	8	1311241	1	000131124114000122	"2014-10-06 15:21:55"	wf-form4_141262330458280.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-10-03	S	0	3884	2.3068	8960	D	126116	D		0	-3	85	0	0	0	-3	0	-16	-27	-19	0	3	2	6	-3	-18	-60	-67	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Neely Rick"	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	4	1280452	1	000128045210000224	"2010-12-08 18:40:29"	edgardoc.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	16500	11.85	195525	A	28125	D		0	142	6893	-3	-2	-2	-5	-9	-21	-10	-23	7	10	17	14	11	2	-24	136	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	CA	0004-12-31	36	d	"Neely Rick"	"6409 Guadalupe Mines Road"		"San Jose"	CA	95120		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	4	1280452	1	000128045210000224	"2010-12-08 18:40:29"	edgardoc.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	16500	18.5031	305301	D	28125	D		0	-37	6893	-3	-2	-2	-5	-9	-21	-10	-23	7	10	17	14	11	2	-24	136	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	CA	0004-12-31	36	d	"Neely Rick"	"6409 Guadalupe Mines Road"		"San Jose"	CA	95120		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338196	4	1280452	1	000128045210000204	"2010-11-12 17:14:33"	edgardoc.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	1875	15.6996	29437	D	28125	D		1	-6	12737	0	1	1	1	6	-1	2	-25	6	-3	6	-1	-7	-22	-22	21	C		0	0000		"Monolithic Power Systems Inc"	MPWR	3674	770466789	CA	0004-12-31	36	d	"Neely Rick"	"6409 Guadalupe Mines Road"		"San Jose"	CA	95120		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
