sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1230576	2	813347	1	000120919107014734	"2007-03-01 19:51:50"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	3894	0.01	39	A	28003	D		0	16	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106058945	"2006-11-13 12:24:02"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	2838	10.0154	28424	A	26531	D		0	12	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106058945	"2006-11-13 12:24:02"	doc4.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	2838	40	113520	D	26531	D		0	-10	0	0																C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106058032	"2006-11-06 20:00:01"	doc4.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	5000	37.974	189870	D	26531	D		0	-16	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106057117	"2006-11-01 21:54:53"	doc4.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	12500	0	0	A	31531	D		0	66	0																	C		0	0000		"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106036834	"2006-06-15 19:22:38"	doc4.xml	4	2006-06-15	0	1	0	000000000000000000	0	"Common Stock"	2006-06-15	M	0	1332	6.48	8631	A	19031			0	8	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106036834	"2006-06-15 19:22:38"	doc4.xml	4	2006-06-15	0	1	0	000000000000000000	1	"Common Stock"	2006-06-15	S	0	1332	42.4841	56589	D	19031			0	-7	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106028750	"2006-05-09 17:48:32"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	1047	18.85	19736	A	19031			0	6	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106028750	"2006-05-09 17:48:32"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	1047	44.65	46749	D	19031			0	-5	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1230576	2	813347	1	000120919106016724	"2006-03-09 20:49:21"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	12000	0.01	120	A	19031			0	171	0	0																					"Komag Inc /de/"	KOMG	3695	942914864	DE	0004-01-02	36	d	"Norris Peter"	"1710 Automation Parkway"		"San Jose"	CA	95131		0	1	0	0	"EVP, STRATEGIC BUS DEVELOP"		0	0	0	0	0	0	1	d	36	3695	11	"Magnetic & Optical Recording Media"	CStrg	"Computer Storage"	XLK	Tech	Technology
