sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1518939	1	1050797	1	000105079724000083	"2024-05-03 16:53:11"	wk-form4_1714769580.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2617	0	0	A	19474	D		0	16	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000105079724000034	"2024-02-26 16:34:58"	wk-form4_1708983276.xml	4	2024-02-22	0	1	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	5768	82.05	473264	D	16857	D		0	-25	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000105079724000034	"2024-02-26 16:34:58"	wk-form4_1708983276.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	5768	42.11	242890	A	16857	D		0	52	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000105079723000102	"2023-05-18 16:37:38"	wk-form4_1684442242.xml	4	2023-05-16	0	1	0	000000000000000000	2	"Common Stock"	2023-05-16	S	0	7394	76.32	564310	D	16857	D		0	-30	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000105079723000102	"2023-05-18 16:37:38"	wk-form4_1684442242.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	7394	0	0	A	16857	D		0	78	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000105079723000091	"2023-05-03 19:25:07"	wf-form4_168315629089091.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2455	0	0	A	16857	D		0	17	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000106299322011835	"2022-05-06 18:02:58"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	6132	24.52	150357	A	14402	D		0	74	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000106299322011835	"2022-05-06 18:02:58"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	2	"Common Stock"	2022-05-05	S	0	3706	80.1603	297074	D	14402	D		0	-20	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000106299322011589	"2022-05-04 19:17:53"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	1877	0	0	A	11976	D		0	19	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1518939	1	1050797	1	000135195221000040	"2021-05-05 19:40:13"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	1161	0	0	A	10099	D		0	13	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Nelson Ronald E."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
